,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"April, 2019",,,,,,,,,,,,,,
,,Published,,12/06/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/04/2019,Continuous,2.3,0.0,0.0,,,,,,,,,,,,
,,2/04/2019,Continuous,5.8,0.0,0.0,,,,,,,,,,,,
,,3/04/2019,Continuous,6.7,0.0,8.1,,,,,,,,,,,,
,,4/04/2019,Continuous,6.2,0.0,0.9,,,,,,,,,,,,
,,5/04/2019,Continuous,6.5,0.0,0.0,,,,,,,,,,,,
,,6/04/2019,Continuous,5.2,0.0,0.0,,,,,,,,,,,,
,,7/04/2019,Continuous,1.9,0.0,0.0,,,,,,,,,,,,
,,8/04/2019,Continuous,1.9,0.0,0.0,,,,,,,,,,,,
,,9/04/2019,Continuous,6.1,0.0,0.0,,,,,,,,,,,,
,,10/04/2019,Continuous,6.3,7.0,0.0,,,,,,,,,,,,
,,11/04/2019,Continuous,6.1,8.2,0.0,,,,,,,,,,,,
,,12/04/2019,Continuous,5.9,2.4,0.0,,,,,,,,,,,,
,,13/04/2019,Continuous,5.9,0.0,0.0,,,,,,,,,,,,
,,14/04/2019,Continuous,2.5,0.0,0.0,,,,,,,,,,,,
,,15/04/2019,Continuous,3.1,0.0,0.0,,,,,,,,,,,,
,,16/04/2019,Continuous,6.3,0.0,4.3,,,,,,,,,,,,
,,17/04/2019,Continuous,6.7,0.0,8.3,,,,,,,,,,,,
,,18/04/2019,Continuous,6.3,0.0,8.5,,,,,,,,,,,,
,,19/04/2019,Continuous,6.2,0.0,3.8,,,,,,,,,,,,
,,20/04/2019,Continuous,1.2,0.0,6.2,,,,,,,,,,,,
,,21/04/2019,Continuous,0.8,0.0,5.9,,,,,,,,,,,,
,,22/04/2019,Continuous,2.0,0.0,7.1,,,,,,,,,,,,
,,23/04/2019,Continuous,6.6,0.0,8.8,,,,,,,,,,,,
,,24/04/2019,Continuous,6.9,0.0,5.2,,,,,,,,,,,,
,,25/04/2019,Continuous,6.3,0.0,1.9,,,,,,,,,,,,
,,26/04/2019,Continuous,2.8,0.0,8.3,,,,,,,,,,,,
,,27/04/2019,Continuous,6.1,0.0,4.6,,,,,,,,,,,,
,,28/04/2019,Continuous,2.1,0.0,4.9,,,,,,,,,,,,
,,29/04/2019,Continuous,2.0,0.0,4.4,,,,,,,,,,,,
,,30/04/2019,Continuous,6.4,0.0,4.3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/18-30/4/2019,,946.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
