,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Jul-21,,,,,,,,,,,,,,,,,,
,,,Published,,5/08/2021,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,6/07/2021,4/08/2021,Fortnightly,Potential Hydrogen,pH,7.34,6.5 - 8.5,N,,,,,,,,,,,,,
,,,6/07/2021,4/08/2021,Fortnightly,Total Suspended Solids,mg/L,65,100,N,,,,,,,,,,,,,
,,,6/07/2021,4/08/2021,Fortnightly,Biochemical Oxygen Demand,mg/L,39,80,N,,,,,,,,,,,,,
,,,6/07/2021,4/08/2021,Fortnightly,Temperature,degrees Celsius,11,30,N,,,,,,,,,,,,,
,,,6/07/2021,4/08/2021,Fortnightly,Nitrogen Ammonia ,mg/L,125,-,N,,,,,,,,,,,,,
,,,6/07/2021,4/08/2021,Fortnightly,Total Nitrogen,mg/L,132,-,N,,,,,,,,,,,,,
,,,6/07/2021,4/08/2021,Fortnightly,Total Phosphorus,mg/L,30,-,N,,,,,,,,,,,,,
,,,28/07/2021,4/08/2021,Fortnightly,Potential Hydrogen,pH,7.48,6.5 - 8.5,N,,,,,,,,,,,,,
,,,28/07/2021,4/08/2021,Fortnightly,Total Suspended Solids,mg/L,75,100,N,,,,,,,,,,,,,
,,,28/07/2021,4/08/2021,Fortnightly,Biochemical Oxygen Demand,mg/L,37,80,N,,,,,,,,,,,,,
,,,28/07/2021,4/08/2021,Fortnightly,Temperature,degrees Celsius,12,30,N,,,,,,,,,,,,,
,,,28/07/2021,4/08/2021,Fortnightly,Nitrogen Ammonia ,mg/L,130,-,N,,,,,,,,,,,,,
,,,28/07/2021,4/08/2021,Fortnightly,Total Nitrogen,mg/L,141,-,N,,,,,,,,,,,,,
,,,28/07/2021,4/08/2021,Fortnightly,Total Phosphorus,mg/L,28.8,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/07/2021,Continuous,2256.44,2300,N,,,,,,,,,,,,,,,,
,,,2/07/2021,Continuous,2261.91,2300,N,,,,,,,,,,,,,,,,
,,,3/07/2021,Continuous,2230.36,2300,N,,,,,,,,,,,,,,,,
,,,4/07/2021,Continuous,2235.84,2300,N,,,,,,,,,,,,,,,,
,,,5/07/2021,Continuous,2199.83,2300,N,,,,,,,,,,,,,,,,
,,,6/07/2021,Continuous,2222.15,2300,N,,,,,,,,,,,,,,,,
,,,7/07/2021,Continuous,2221.43,2300,N,,,,,,,,,,,,,,,,
,,,8/07/2021,Continuous,2178.11,2300,N,,,,,,,,,,,,,,,,
,,,9/07/2021,Continuous,2166.60,2300,N,,,,,,,,,,,,,,,,
,,,10/07/2021,Continuous,2215.62,2300,N,,,,,,,,,,,,,,,,
,,,11/07/2021,Continuous,2228.20,2300,N,,,,,,,,,,,,,,,,
,,,12/07/2021,Continuous,2222.36,2300,N,,,,,,,,,,,,,,,,
,,,13/07/2021,Continuous,2223.79,2300,N,,,,,,,,,,,,,,,,
,,,14/07/2021,Continuous,2233.45,2300,N,,,,,,,,,,,,,,,,
,,,15/07/2021,Continuous,2267.88,2300,N,,,,,,,,,,,,,,,,
,,,16/07/2021,Continuous,2300.00,2300,N,,,,,,,,,,,,,,,,
,,,17/07/2021,Continuous,2257.58,2300,N,,,,,,,,,,,,,,,,
,,,18/07/2021,Continuous,2255.87,2300,N,,,,,,,,,,,,,,,,
,,,19/07/2021,Continuous,2249.28,2300,N,,,,,,,,,,,,,,,,
,,,20/07/2021,Continuous,2260.72,2300,N,,,,,,,,,,,,,,,,
,,,21/07/2021,Continuous,2250.03,2300,N,,,,,,,,,,,,,,,,
,,,22/07/2021,Continuous,2248.23,2300,N,,,,,,,,,,,,,,,,
,,,23/07/2021,Continuous,2238.93,2300,N,,,,,,,,,,,,,,,,
,,,24/07/2021,Continuous,2245.80,2300,N,,,,,,,,,,,,,,,,
,,,25/07/2021,Continuous,2207.13,2300,N,,,,,,,,,,,,,,,,
,,,26/07/2021,Continuous,2242.11,2300,N,,,,,,,,,,,,,,,,
,,,27/07/2021,Continuous,2252.91,2300,N,,,,,,,,,,,,,,,,
,,,28/07/2021,Continuous,2252.98,2300,N,,,,,,,,,,,,,,,,
,,,29/07/2021,Continuous,2203.77,2300,N,,,,,,,,,,,,,,,,
,,,30/07/2021,Continuous,2246.22,2300,N,,,,,,,,,,,,,,,,
,,,31/07/2021,Continuous,2245.25,2301,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
