,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,June. 2014,,,,,,,,,,,,,,,,,,
,,,Published,,9/07/2014,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,10/06/2014,6/07/2014,Fortnightly,Potential Hydrogen,pH,7.73,6.5 - 8.5,N,,,,,,,,,,,,,
,,,10/06/2014,6/07/2014,Fortnightly,Total Suspended Solids,mg/L,28,100,N,,,,,,,,,,,,,
,,,10/06/2014,6/07/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,18,80,N,,,,,,,,,,,,,
,,,10/06/2014,6/07/2014,Fortnightly,Temperature,degrees Celsius,16,30,N,,,,,,,,,,,,,
,,,10/06/2014,6/07/2014,Fortnightly,Nitrogen Ammonia ,mg/L,117,-,N,,,,,,,,,,,,,
,,,10/06/2014,6/07/2014,Fortnightly,Total Nitrogen,mg/L,143,-,N,,,,,,,,,,,,,
,,,10/06/2014,6/07/2014,Fortnightly,Total Phosphorus,mg/L,26.7,-,N,,,,,,,,,,,,,
,,,24/06/2014,6/07/2014,Fortnightly,Potential Hydrogen,PH,7.8,6.5 - 8.5,N,,,,,,,,,,,,,
,,,24/06/2014,6/07/2014,Fortnightly,Total Suspended Solids,mg/L,29,100,N,,,,,,,,,,,,,
,,,24/06/2014,6/07/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,17,80,N,,,,,,,,,,,,,
,,,24/06/2014,6/07/2014,Fortnightly,Temperature,degrees Celsius,13,30,N,,,,,,,,,,,,,
,,,24/06/2014,6/07/2014,Fortnightly,Nitrogen Ammonia ,mg/L,160,-,N,,,,,,,,,,,,,
,,,24/06/2014,6/07/2014,Fortnightly,Total Nitrogen,mg/L,164,-,N,,,,,,,,,,,,,
,,,24/06/2014,6/07/2014,Fortnightly,Total Phosphorus,mg/L,31.4,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/06/2014,Continuous,2264.20,2300,N,,,,,,,,,,,,,,,,
,,,2/06/2014,Continuous,2171.96,2300,N,,,,,,,,,,,,,,,,
,,,3/06/2014,Continuous,2203.52,2300,N,,,,,,,,,,,,,,,,
,,,4/06/2014,Continuous,2243.39,2300,N,,,,,,,,,,,,,,,,
,,,5/06/2014,Continuous,2163.85,2300,N,,,,,,,,,,,,,,,,
,,,6/06/2014,Continuous,2177.97,2300,N,,,,,,,,,,,,,,,,
,,,7/06/2014,Continuous,2256.09,2300,N,,,,,,,,,,,,,,,,
,,,8/06/2014,Continuous,2231.58,2300,N,,,,,,,,,,,,,,,,
,,,9/06/2014,Continuous,2213.09,2300,N,,,,,,,,,,,,,,,,
,,,10/06/2014,Continuous,2201.34,2300,N,,,,,,,,,,,,,,,,
,,,11/06/2014,Continuous,2206.29,2300,N,,,,,,,,,,,,,,,,
,,,12/06/2014,Continuous,2205.52,2300,N,,,,,,,,,,,,,,,,
,,,13/06/2014,Continuous,2147.27,2300,N,,,,,,,,,,,,,,,,
,,,14/06/2014,Continuous,2280.85,2300,N,,,,,,,,,,,,,,,,
,,,15/06/2014,Continuous,2243.72,2300,N,,,,,,,,,,,,,,,,
,,,16/06/2014,Continuous,2134.77,2300,N,,,,,,,,,,,,,,,,
,,,17/06/2014,Continuous,2219.89,2300,N,,,,,,,,,,,,,,,,
,,,18/06/2014,Continuous,2234.59,2300,N,,,,,,,,,,,,,,,,
,,,19/06/2014,Continuous,2218.05,2300,N,,,,,,,,,,,,,,,,
,,,20/06/2014,Continuous,2275.51,2300,N,,,,,,,,,,,,,,,,
,,,21/06/2014,Continuous,2266.38,2300,N,,,,,,,,,,,,,,,,
,,,22/06/2014,Continuous,2210.04,2300,N,,,,,,,,,,,,,,,,
,,,23/06/2014,Continuous,2248.61,2300,N,,,,,,,,,,,,,,,,
,,,24/06/2014,Continuous,2130.20,2300,N,,,,,,,,,,,,,,,,
,,,25/06/2014,Continuous,2189.11,2300,N,,,,,,,,,,,,,,,,
,,,26/06/2014,Continuous,2206.56,2300,N,,,,,,,,,,,,,,,,
,,,27/06/2014,Continuous,2186.14,2300,N,,,,,,,,,,,,,,,,
,,,28/06/2014,Continuous,2241.52,2300,N,,,,,,,,,,,,,,,,
,,,29/06/2014,Continuous,2242.00,2300,N,,,,,,,,,,,,,,,,
,,,30/06/2014,Continuous,2156.33,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
