,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"July , 2018",,,,,,,,,,,,,,
,,Published,,8/10/2018,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/07/2018,Continuous,1.1,0.0,0.0,,,,,,,,,,,,
,,2/07/2018,Continuous,3.0,0.0,0.0,,,,,,,,,,,,
,,3/07/2018,Continuous,7.0,0.0,0.0,,,,,,,,,,,,
,,4/07/2018,Continuous,6.3,0.0,0.0,,,,,,,,,,,,
,,5/07/2018,Continuous,6.4,0.0,0.0,,,,,,,,,,,,
,,6/07/2018,Continuous,6.5,0.0,0.0,,,,,,,,,,,,
,,7/07/2018,Continuous,3.3,0.0,0.0,,,,,,,,,,,,
,,8/07/2018,Continuous,1.0,0.0,0.0,,,,,,,,,,,,
,,9/07/2018,Continuous,2.8,0.0,0.0,,,,,,,,,,,,
,,10/07/2018,Continuous,7.9,0.0,0.0,,,,,,,,,,,,
,,11/07/2018,Continuous,6.1,0.0,0.0,,,,,,,,,,,,
,,12/07/2018,Continuous,6.2,0.0,0.0,,,,,,,,,,,,
,,13/07/2018,Continuous,6.4,0.0,0.0,,,,,,,,,,,,
,,14/07/2018,Continuous,3.9,0.0,0.0,,,,,,,,,,,,
,,15/07/2018,Continuous,0.4,0.0,0.0,,,,,,,,,,,,
,,16/07/2018,Continuous,3.3,0.0,0.0,,,,,,,,,,,,
,,17/07/2018,Continuous,7.3,0.0,2.0,,,,,,,,,,,,
,,18/07/2018,Continuous,5.7,0.0,6.6,,,,,,,,,,,,
,,19/07/2018,Continuous,6.2,0.0,7.4,,,,,,,,,,,,
,,20/07/2018,Continuous,6.6,0.0,7.8,,,,,,,,,,,,
,,21/07/2018,Continuous,4.2,0.0,7.3,,,,,,,,,,,,
,,22/07/2018,Continuous,0.9,0.0,7.6,,,,,,,,,,,,
,,23/07/2018,Continuous,2.6,0.0,7.5,,,,,,,,,,,,
,,24/07/2018,Continuous,6.3,0.0,7.5,,,,,,,,,,,,
,,25/07/2018,Continuous,6.4,0.0,7.7,,,,,,,,,,,,
,,26/07/2018,Continuous,6.1,1.7,8.3,,,,,,,,,,,,
,,27/07/2018,Continuous,6.0,5.8,6.6,,,,,,,,,,,,
,,28/07/2018,Continuous,4.1,5.8,7.6,,,,,,,,,,,,
,,29/07/2018,Continuous,0.9,4.1,7.2,,,,,,,,,,,,
,,30/07/2018,Continuous,3.2,0.0,7.7,,,,,,,,,,,,
,,31/07/2018,Continuous,6.4,2.4,7.7,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/17-31/07/2018,,1171.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
