,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Aug-19,,,,,,,,,,,,,,,,,,
,,,Published,,11/09/2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,6/08/2019,10/09/2019,Fortnightly,Potential Hydrogen,pH,7.77,6.5 - 8.5,N,,,,,,,,,,,,,
,,,6/08/2019,10/09/2019,Fortnightly,Total Suspended Solids,mg/L,57,100,N,,,,,,,,,,,,,
,,,6/08/2019,10/09/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,21,80,N,,,,,,,,,,,,,
,,,6/08/2019,10/09/2019,Fortnightly,Temperature,degrees Celsius,13,30,N,,,,,,,,,,,,,
,,,6/08/2019,10/09/2019,Fortnightly,Nitrogen Ammonia ,mg/L,154,-,N,,,,,,,,,,,,,
,,,6/08/2019,10/09/2019,Fortnightly,Total Nitrogen,mg/L,168,-,N,,,,,,,,,,,,,
,,,6/08/2019,10/09/2019,Fortnightly,Total Phosphorus,mg/L,33.8,-,N,,,,,,,,,,,,,
,,,20/08/2019,10/09/2019,Fortnightly,Potential Hydrogen,pH,7.71,6.5 - 8.5,N,,,,,,,,,,,,,
,,,20/08/2019,10/09/2019,Fortnightly,Total Suspended Solids,mg/L,100,100,N,,,,,,,,,,,,,
,,,20/08/2019,10/09/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,17,80,N,,,,,,,,,,,,,
,,,20/08/2019,10/09/2019,Fortnightly,Temperature,degrees Celsius,10,30,N,,,,,,,,,,,,,
,,,20/08/2019,10/09/2019,Fortnightly,Nitrogen Ammonia ,mg/L,162,-,N,,,,,,,,,,,,,
,,,20/08/2019,10/09/2019,Fortnightly,Total Nitrogen,mg/L,176,-,N,,,,,,,,,,,,,
,,,20/08/2019,10/09/2019,Fortnightly,Total Phosphorus,mg/L,37.7,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/08/2019,Continuous,2228.07,2300,N,,,,,,,,,,,,,,,,
,,,2/08/2019,Continuous,2215.49,2300,N,,,,,,,,,,,,,,,,
,,,3/08/2019,Continuous,2147.17,2300,N,,,,,,,,,,,,,,,,
,,,4/08/2019,Continuous,2182.18,2300,N,,,,,,,,,,,,,,,,
,,,5/08/2019,Continuous,2209.28,2300,N,,,,,,,,,,,,,,,,
,,,6/08/2019,Continuous,2155.69,2300,N,,,,,,,,,,,,,,,,
,,,7/08/2019,Continuous,2253.88,2300,N,,,,,,,,,,,,,,,,
,,,8/08/2019,Continuous,2110.04,2300,N,,,,,,,,,,,,,,,,
,,,9/08/2019,Continuous,2104.93,2300,N,,,,,,,,,,,,,,,,
,,,10/08/2019,Continuous,2105.94,2300,N,,,,,,,,,,,,,,,,
,,,11/08/2019,Continuous,2097.33,2300,N,,,,,,,,,,,,,,,,
,,,12/08/2019,Continuous,2099.93,2300,N,,,,,,,,,,,,,,,,
,,,13/08/2019,Continuous,2106.21,2300,N,,,,,,,,,,,,,,,,
,,,14/08/2019,Continuous,2112.83,2300,N,,,,,,,,,,,,,,,,
,,,15/08/2019,Continuous,2108.64,2300,N,,,,,,,,,,,,,,,,
,,,16/08/2019,Continuous,2097.08,2300,N,,,,,,,,,,,,,,,,
,,,17/08/2019,Continuous,2104.96,2300,N,,,,,,,,,,,,,,,,
,,,18/08/2019,Continuous,2104.86,2300,N,,,,,,,,,,,,,,,,
,,,19/08/2019,Continuous,2104.69,2300,N,,,,,,,,,,,,,,,,
,,,20/08/2019,Continuous,2105.42,2300,N,,,,,,,,,,,,,,,,
,,,21/08/2019,Continuous,2104.99,2300,N,,,,,,,,,,,,,,,,
,,,22/08/2019,Continuous,2104.45,2300,N,,,,,,,,,,,,,,,,
,,,23/08/2019,Continuous,2101.48,2300,N,,,,,,,,,,,,,,,,
,,,24/08/2019,Continuous,2112.56,2300,N,,,,,,,,,,,,,,,,
,,,25/08/2019,Continuous,2094.06,2300,N,,,,,,,,,,,,,,,,
,,,26/08/2019,Continuous,2116.29,2300,N,,,,,,,,,,,,,,,,
,,,27/08/2019,Continuous,2141.24,2300,N,,,,,,,,,,,,,,,,
,,,28/08/2019,Continuous,2112,2300,N,,,,,,,,,,,,,,,,
,,,29/08/2019,Continuous,2138.17,2300,N,,,,,,,,,,,,,,,,
,,,30/08/2019,Continuous,2204.64,2300,N,,,,,,,,,,,,,,,,
,,,31/08/2019,Continuous,2229.37,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
