,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,December. 2015,,,,,,,,,,,,,,,,,,
,,,Published,,13/01/2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,8/12/2015,8/01/2016,Fortnightly,Potential Hydrogen,pH,7.99,6.5 - 8.5,N,,,,,,,,,,,,,
,,,8/12/2015,8/01/2016,Fortnightly,Total Suspended Solids,mg/L,41,100,N,,,,,,,,,,,,,
,,,8/12/2015,8/01/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,31,80,N,,,,,,,,,,,,,
,,,8/12/2015,8/01/2016,Fortnightly,Temperature,degrees Celsius,25,30,N,,,,,,,,,,,,,
,,,8/12/2015,8/01/2016,Fortnightly,Nitrogen Ammonia ,mg/L,190,-,N,,,,,,,,,,,,,
,,,8/12/2015,8/01/2016,Fortnightly,Total Nitrogen,mg/L,212,-,N,,,,,,,,,,,,,
,,,8/12/2015,8/01/2016,Fortnightly,Total Phosphorus,mg/L,43.1,-,N,,,,,,,,,,,,,
,,,16/12/2015,8/01/2016,Fortnightly,Potential Hydrogen,PH,7.41,6.5 - 8.5,N,,,,,,,,,,,,,
,,,16/12/2015,8/01/2016,Fortnightly,Total Suspended Solids,mg/L,65,100,N,,,,,,,,,,,,,
,,,16/12/2015,8/01/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,45,80,N,,,,,,,,,,,,,
,,,16/12/2015,8/01/2016,Fortnightly,Temperature,degrees Celsius,26,30,N,,,,,,,,,,,,,
,,,16/12/2015,8/01/2016,Fortnightly,Nitrogen Ammonia ,mg/L,164,-,N,,,,,,,,,,,,,
,,,16/12/2015,8/01/2016,Fortnightly,Total Nitrogen,mg/L,216,-,N,,,,,,,,,,,,,
,,,16/12/2015,8/01/2016,Fortnightly,Total Phosphorus,mg/L,40.3,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/12/2015,Continuous,2253.61,2300,N,,,,,,,,,,,,,,,,
,,,2/12/2015,Continuous,2232.69,2300,N,,,,,,,,,,,,,,,,
,,,3/12/2015,Continuous,2260.83,2300,N,,,,,,,,,,,,,,,,
,,,4/12/2015,Continuous,2191.40,2300,N,,,,,,,,,,,,,,,,
,,,5/12/2015,Continuous,2248.91,2300,N,,,,,,,,,,,,,,,,
,,,6/12/2015,Continuous,2237.51,2300,N,,,,,,,,,,,,,,,,
,,,7/12/2015,Continuous,2131.43,2300,N,,,,,,,,,,,,,,,,
,,,8/12/2015,Continuous,2214.34,2300,N,,,,,,,,,,,,,,,,
,,,9/12/2015,Continuous,2253.27,2300,N,,,,,,,,,,,,,,,,
,,,10/12/2015,Continuous,2243.89,2300,N,,,,,,,,,,,,,,,,
,,,11/12/2015,Continuous,2178.93,2300,N,,,,,,,,,,,,,,,,
,,,12/12/2015,Continuous,2244.48,2300,N,,,,,,,,,,,,,,,,
,,,13/12/2015,Continuous,2275.20,2300,N,,,,,,,,,,,,,,,,
,,,14/12/2015,Continuous,2192.01,2300,N,,,,,,,,,,,,,,,,
,,,15/12/2015,Continuous,2143.46,2300,N,,,,,,,,,,,,,,,,
,,,16/12/2015,Continuous,2208.20,2300,N,,,,,,,,,,,,,,,,
,,,17/12/2015,Continuous,2284.17,2300,N,,,,,,,,,,,,,,,,
,,,18/12/2015,Continuous,2209.16,2300,N,,,,,,,,,,,,,,,,
,,,19/12/2015,Continuous,2240.04,2300,N,,,,,,,,,,,,,,,,
,,,20/12/2015,Continuous,2162.82,2300,N,,,,,,,,,,,,,,,,
,,,21/12/2015,Continuous,2111.84,2300,N,,,,,,,,,,,,,,,,
,,,22/12/2015,Continuous,2238.09,2300,N,,,,,,,,,,,,,,,,
,,,23/12/2015,Continuous,2236.24,2300,N,,,,,,,,,,,,,,,,
,,,24/12/2015,Continuous,2192.56,2300,N,,,,,,,,,,,,,,,,
,,,25/12/2015,Continuous,2285.09,2300,N,,,,,,,,,,,,,,,,
,,,26/12/2015,Continuous,2235.05,2300,N,,,,,,,,,,,,,,,,
,,,27/12/2015,Continuous,2154.24,2300,N,,,,,,,,,,,,,,,,
,,,28/12/2015,Continuous,1432.75,2300,N,,,,,,,,,,,,,,,,
,,,29/12/2015,Continuous,1987.95,2300,N,,,,,,,,,,,,,,,,
,,,30/12/2015,Continuous,2289.77,2300,N,,,,,,,,,,,,,,,,
,,,31/12/2015,Continuous,2175.18,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
