,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,December. 2016,,,,,,,,,,,,,,,,,,
,,,Published,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,6/12/2016,10/01/2017,Fortnightly,Potential Hydrogen,pH,7.86,6.5 - 8.5,N,,,,,,,,,,,,,
,,,6/12/2016,10/01/2017,Fortnightly,Total Suspended Solids,mg/L,70,100,N,,,,,,,,,,,,,
,,,6/12/2016,10/01/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,31,80,N,,,,,,,,,,,,,
,,,6/12/2016,10/01/2017,Fortnightly,Temperature,degrees Celsius,25,30,N,,,,,,,,,,,,,
,,,6/12/2016,10/01/2017,Fortnightly,Nitrogen Ammonia ,mg/L,176,-,N,,,,,,,,,,,,,
,,,6/12/2016,10/01/2017,Fortnightly,Total Nitrogen,mg/L,181,-,N,,,,,,,,,,,,,
,,,6/12/2016,10/01/2017,Fortnightly,Total Phosphorus,mg/L,38.5,-,N,,,,,,,,,,,,,
,,,20/12/2016,10/01/2017,Fortnightly,Potential Hydrogen,PH,7.89,6.5 - 8.5,N,,,,,,,,,,,,,
,,,20/12/2016,10/01/2017,Fortnightly,Total Suspended Solids,mg/L,50,100,N,,,,,,,,,,,,,
,,,20/12/2016,10/01/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,44,80,N,,,,,,,,,,,,,
,,,20/12/2016,10/01/2017,Fortnightly,Temperature,degrees Celsius,23,30,N,,,,,,,,,,,,,
,,,20/12/2016,10/01/2017,Fortnightly,Nitrogen Ammonia ,mg/L,163,-,N,,,,,,,,,,,,,
,,,20/12/2016,10/01/2017,Fortnightly,Total Nitrogen,mg/L,172,-,N,,,,,,,,,,,,,
,,,20/12/2016,10/01/2017,Fortnightly,Total Phosphorus,mg/L,36.8,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/12/2016,Continuous,2205.53,2300,N,,,,,,,,,,,,,,,,
,,,2/12/2016,Continuous,2210.3,2300,N,,,,,,,,,,,,,,,,
,,,3/12/2016,Continuous,2220.62,2300,N,,,,,,,,,,,,,,,,
,,,4/12/2016,Continuous,2219.8,2300,N,,,,,,,,,,,,,,,,
,,,5/12/2016,Continuous,2150.44,2300,N,,,,,,,,,,,,,,,,
,,,6/12/2016,Continuous,2253.63,2300,N,,,,,,,,,,,,,,,,
,,,7/12/2016,Continuous,2294.61,2300,N,,,,,,,,,,,,,,,,
,,,8/12/2016,Continuous,2286.36,2300,N,,,,,,,,,,,,,,,,
,,,9/12/2016,Continuous,2294.07,2300,N,,,,,,,,,,,,,,,,
,,,10/12/2016,Continuous,2293.66,2300,N,,,,,,,,,,,,,,,,
,,,11/12/2016,Continuous,2296.28,2300,N,,,,,,,,,,,,,,,,
,,,12/12/2016,Continuous,2245.51,2300,N,,,,,,,,,,,,,,,,
,,,13/12/2016,Continuous,2264.99,2300,N,,,,,,,,,,,,,,,,
,,,14/12/2016,Continuous,2243.11,2300,N,,,,,,,,,,,,,,,,
,,,15/12/2016,Continuous,2275.77,2300,N,,,,,,,,,,,,,,,,
,,,16/12/2016,Continuous,2297.69,2300,N,,,,,,,,,,,,,,,,
,,,17/12/2016,Continuous,2030.68,2300,N,,,,,,,,,,,,,,,,
,,,18/12/2016,Continuous,2290.58,2300,N,,,,,,,,,,,,,,,,
,,,19/12/2016,Continuous,2195.46,2300,N,,,,,,,,,,,,,,,,
,,,20/12/2016,Continuous,2181.95,2300,N,,,,,,,,,,,,,,,,
,,,21/12/2016,Continuous,2258.12,2300,N,,,,,,,,,,,,,,,,
,,,22/12/2016,Continuous,2274.2,2300,N,,,,,,,,,,,,,,,,
,,,23/12/2016,Continuous,2296.37,2300,N,,,,,,,,,,,,,,,,
,,,24/12/2016,Continuous,2287.37,2300,N,,,,,,,,,,,,,,,,
,,,25/12/2016,Continuous,2283.37,2300,N,,,,,,,,,,,,,,,,
,,,26/12/2016,Continuous,2228.57,2300,N,,,,,,,,,,,,,,,,
,,,27/12/2016,Continuous,2290.24,2300,N,,,,,,,,,,,,,,,,
,,,28/12/2016,Continuous,2132.87,2300,N,,,,,,,,,,,,,,,,
,,,29/12/2016,Continuous,2290.23,2300,N,,,,,,,,,,,,,,,,
,,,30/12/2016,Continuous,2281.85,2300,N,,,,,,,,,,,,,,,,
,,,31/12/2016,Continuous,2071.24,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
