,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"December, 2015",,,,,,,,,,,,,,
,,Published,,6/01/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/12/2015,Continuous,3.28*,0.00,0.00,,,,,,,,,,,,
,,2/12/2015,Continuous,3.2*,3.04,0.00,,,,,,,,,,,,
,,3/12/2015,Continuous,3.13*,0.30,0.00,,,,,,,,,,,,
,,4/12/2015,Continuous,3.38*,2.42,0.00,,,,,,,,,,,,
,,5/12/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,6/12/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,7/12/2015,Continuous,3.91*,6.27,0.00,,,,,,,,,,,,
,,8/12/2015,Continuous,3.65*,3.08,0.00,,,,,,,,,,,,
,,9/12/2015,Continuous,3.93*,0.59,0.00,,,,,,,,,,,,
,,10/12/2015,Continuous,3.41*,0.00,0.00,,,,,,,,,,,,
,,11/12/2015,Continuous,3.71*,0.00,0.00,,,,,,,,,,,,
,,12/12/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,13/12/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,14/12/2015,Continuous,4.14*,0.00,0.00,,,,,,,,,,,,
,,15/12/2015,Continuous,4.11*,4.02,0.00,,,,,,,,,,,,
,,16/12/2015,Continuous,4.41*,2.55,0.00,,,,,,,,,,,,
,,17/12/2015,Continuous,4.48*,3.45,0.00,,,,,,,,,,,,
,,18/12/2015,Continuous,4.07*,4.49,0.00,,,,,,,,,,,,
,,19/12/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,20/12/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,21/12/2015,Continuous,5.01*,4.48,0.00,,,,,,,,,,,,
,,22/12/2015,Continuous,4.91*,0.58,0.00,,,,,,,,,,,,
,,23/12/2015,Continuous,4.56*,4.16,0.00,,,,,,,,,,,,
,,24/12/2015,Continuous,3.09*,2.76,0.00,,,,,,,,,,,,
,,25/12/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,26/12/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,27/12/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,28/12/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,29/12/2015,Continuous,10.14,6.83,0.00,,,,,,,,,,,,
,,30/12/2015,Continuous,3.29,1.34,0.00,,,,,,,,,,,,
,,31/12/2015,Continuous,4.11,0.71,0.88,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,*  Meters were broken. Data has been estimated based on the average volume of wastewater produced  per bird processed.,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/15-31/12/2015,,166.66 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
