,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"November, 2014",,,,,,,,,,,,,,
,,Published,,3/12/2014,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to aerated lagoon","no. 2
Discharge of irrigation pump          'P4-Irrigation'","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/11/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,2/11/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,3/11/2014,Continuous,5.21,0.00,0.00,,,,,,,,,,,,
,,4/11/2014,Continuous,3.22,0.00,0.00,,,,,,,,,,,,
,,5/11/2014,Continuous,3.40,0.00,0.00,,,,,,,,,,,,
,,6/11/2014,Continuous,3.42,0.00,0.00,,,,,,,,,,,,
,,7/11/2014,Continuous,3.59,0.00,0.00,,,,,,,,,,,,
,,8/11/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,9/11/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,10/11/2014,Continuous,4.04,0.00,0.00,,,,,,,,,,,,
,,11/11/2014,Continuous,3.33,0.00,0.00,,,,,,,,,,,,
,,12/11/2014,Continuous,2.06,0.00,0.00,,,,,,,,,,,,
,,13/11/2014,Continuous,2.68,0.00,0.00,,,,,,,,,,,,
,,14/11/2014,Continuous,2.40,0.00,0.00,,,,,,,,,,,,
,,15/11/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,16/11/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,17/11/2014,Continuous,4.28,0.00,0.00,,,,,,,,,,,,
,,18/11/2014,Continuous,2.93,0.00,0.00,,,,,,,,,,,,
,,19/11/2014,Continuous,2.74,0.00,0.00,,,,,,,,,,,,
,,20/11/2014,Continuous,2.49,0.06,0.00,,,,,,,,,,,,
,,21/11/2014,Continuous,2.40,0.89,0.00,,,,,,,,,,,,
,,22/11/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,23/11/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,24/11/2014,Continuous,5.59,2.08,0.00,,,,,,,,,,,,
,,25/11/2014,Continuous,1.93,1.70,0.00,,,,,,,,,,,,
,,26/11/2014,Continuous,3.29,2.23,0.00,,,,,,,,,,,,
,,27/11/2014,Continuous,3.05,1.96,0.00,,,,,,,,,,,,
,,28/11/2014,Continuous,3.44,0.00,0.00,,,,,,,,,,,,
,,29/11/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,30/11/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/14-30/11/14,,65.49 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
