,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"February, 2015",,,,,,,,,,,,,,
,,Published,,6/03/2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to aerated lagoon","no. 2
Discharge of irrigation pump          'P4-Irrigation'","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/02/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,2/02/2015,Continuous,5.60,0.00,0.00,,,,,,,,,,,,
,,3/02/2015,Continuous,3.43,0.00,0.00,,,,,,,,,,,,
,,4/02/2015,Continuous,3.11,0.00,0.00,,,,,,,,,,,,
,,5/02/2015,Continuous,3.25,0.00,0.00,,,,,,,,,,,,
,,6/02/2015,Continuous,3.44,0.00,0.00,,,,,,,,,,,,
,,7/02/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,8/02/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,9/02/2015,Continuous,3.93,19.84,0.00,,,,,,,,,,,,
,,10/02/2015,Continuous,3.26,8.54,0.00,,,,,,,,,,,,
,,11/02/2015,Continuous,4.54,1.70,0.00,,,,,,,,,,,,
,,12/02/2015,Continuous,3.42,0.00,0.00,,,,,,,,,,,,
,,13/02/2015,Continuous,4.14,0.00,0.00,,,,,,,,,,,,
,,14/02/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,15/02/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,16/02/2015,Continuous,2.58,0.00,0.00,,,,,,,,,,,,
,,17/02/2015,Continuous,3.96,0.00,0.00,,,,,,,,,,,,
,,18/02/2015,Continuous,2.62,0.00,0.00,,,,,,,,,,,,
,,19/02/2015,Continuous,4.19,0.00,0.00,,,,,,,,,,,,
,,20/02/2015,Continuous,2.99,0.00,0.00,,,,,,,,,,,,
,,21/02/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,22/02/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,23/02/2015,Continuous,4.64,0.00,0.00,,,,,,,,,,,,
,,24/02/2015,Continuous,4.54,0.00,0.00,,,,,,,,,,,,
,,25/02/2015,Continuous,4.49,9.01,0.00,,,,,,,,,,,,
,,26/02/2015,Continuous,4.35,8.97,0.00,,,,,,,,,,,,
,,27/02/2015,Continuous,4.20,10.33,0.00,,,,,,,,,,,,
,,28/02/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/14-28/2/15,,287.15 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
