,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"August , 2018",,,,,,,,,,,,,,
,,Published,,8/10/2018,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/08/2018,Continuous,5.9,1.2,7.5,,,,,,,,,,,,
,,2/08/2018,Continuous,6.3,0.0,6.9,,,,,,,,,,,,
,,3/08/2018,Continuous,6.3,0.0,0.1,,,,,,,,,,,,
,,4/08/2018,Continuous,4.6,0.0,0.0,,,,,,,,,,,,
,,5/08/2018,Continuous,1.3,0.0,0.0,,,,,,,,,,,,
,,6/08/2018,Continuous,2.8,0.0,0.0,,,,,,,,,,,,
,,7/08/2018,Continuous,6.0,0.0,0.0,,,,,,,,,,,,
,,8/08/2018,Continuous,6.4,0.0,0.0,,,,,,,,,,,,
,,9/08/2018,Continuous,5.7,0.0,0.0,,,,,,,,,,,,
,,10/08/2018,Continuous,6.5,0.0,0.0,,,,,,,,,,,,
,,11/08/2018,Continuous,4.4,1.9,0.0,,,,,,,,,,,,
,,12/08/2018,Continuous,0.8,0.0,0.0,,,,,,,,,,,,
,,13/08/2018,Continuous,2.5,0.0,0.0,,,,,,,,,,,,
,,14/08/2018,Continuous,6.4,0.0,0.0,,,,,,,,,,,,
,,15/08/2018,Continuous,6.7,0.3,0.0,,,,,,,,,,,,
,,16/08/2018,Continuous,5.9,0.0,0.0,,,,,,,,,,,,
,,17/08/2018,Continuous,5.9,1.9,0.0,,,,,,,,,,,,
,,18/08/2018,Continuous,4.2,0.0,0.0,,,,,,,,,,,,
,,19/08/2018,Continuous,0.3,0.0,0.0,,,,,,,,,,,,
,,20/08/2018,Continuous,3.0,0.0,0.0,,,,,,,,,,,,
,,21/08/2018,Continuous,5.7,0.0,0.0,,,,,,,,,,,,
,,22/08/2018,Continuous,6.7,0.3,0.0,,,,,,,,,,,,
,,23/08/2018,Continuous,6.4,2.0,0.7,,,,,,,,,,,,
,,24/08/2018,Continuous,6.9,0.0,7.5,,,,,,,,,,,,
,,25/08/2018,Continuous,2.5,0.0,7.2,,,,,,,,,,,,
,,26/08/2018,Continuous,0.7,0.0,7.6,,,,,,,,,,,,
,,27/08/2018,Continuous,3.1,0.0,8.0,,,,,,,,,,,,
,,28/08/2018,Continuous,6.0,0.0,7.7,,,,,,,,,,,,
,,29/08/2018,Continuous,6.9,0.0,7.5,,,,,,,,,,,,
,,30/08/2018,Continuous,6.6,0.0,7.6,,,,,,,,,,,,
,,31/08/2018,Continuous,6.0,0.0,7.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/17-31/08/2018,,1320.8,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
