,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,June 2019,,,,,,,,,,,,,,
,,Published,,2/07/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/06/2019,Continuous,6.6,0.0,5.9,,,,,,,,,,,,
,,2/06/2019,Continuous,1.8,0.0,6.4,,,,,,,,,,,,
,,3/06/2019,Continuous,2.3,0.0,8.6,,,,,,,,,,,,
,,4/06/2019,Continuous,6.3,0.0,7.9,,,,,,,,,,,,
,,5/06/2019,Continuous,5.7,0.0,7.3,,,,,,,,,,,,
,,6/06/2019,Continuous,6.3,0.0,5.8,,,,,,,,,,,,
,,7/06/2019,Continuous,6.7,0.0,5.1,,,,,,,,,,,,
,,8/06/2019,Continuous,6.0,0.0,0.0,,,,,,,,,,,,
,,9/06/2019,Continuous,0.7,0.0,0.0,,,,,,,,,,,,
,,10/06/2019,Continuous,1.7,0.0,0.8,,,,,,,,,,,,
,,11/06/2019,Continuous,4.5,0.0,1.6,,,,,,,,,,,,
,,12/06/2019,Continuous,6.1,0.0,0.0,,,,,,,,,,,,
,,13/06/2019,Continuous,6.8,0.0,8.6,,,,,,,,,,,,
,,14/06/2019,Continuous,6.7,0.0,6.4,,,,,,,,,,,,
,,15/06/2019,Continuous,5.5,0.0,6.0,,,,,,,,,,,,
,,16/06/2019,Continuous,0.9,0.0,7.5,,,,,,,,,,,,
,,17/06/2019,Continuous,1.5,0.0,8.2,,,,,,,,,,,,
,,18/06/2019,Continuous,5.8,0.0,5.9,,,,,,,,,,,,
,,19/06/2019,Continuous,6.6,0.0,3.8,,,,,,,,,,,,
,,20/06/2019,Continuous,6.2,0.0,5.5,,,,,,,,,,,,
,,21/06/2019,Continuous,6.2,0.0,6.8,,,,,,,,,,,,
,,22/06/2019,Continuous,5.8,0.0,8.3,,,,,,,,,,,,
,,23/06/2019,Continuous,0.9,0.0,5.2,,,,,,,,,,,,
,,24/06/2019,Continuous,2.0,0.0,4.9,,,,,,,,,,,,
,,25/06/2019,Continuous,6.6,0.0,4.8,,,,,,,,,,,,
,,26/06/2019,Continuous,6.7,0.0,4.5,,,,,,,,,,,,
,,27/06/2019,Continuous,6.6,0.0,4.7,,,,,,,,,,,,
,,28/06/2019,Continuous,5.8,0.0,5.7,,,,,,,,,,,,
,,29/06/2019,Continuous,2.4,0.0,5.8,,,,,,,,,,,,
,,30/06/2019,Continuous,0.0,0.0,5.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/18-30/6/2019,,1237.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
