,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Dec-19,,,,,,,,,,,,,,,,,,
,,,Published,,9/01/2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,3/12/2019,8/01/2020,Fortnightly,Potential Hydrogen,pH,7.84,6.5 - 8.5,N,,,,,,,,,,,,,
,,,3/12/2019,8/01/2020,Fortnightly,Total Suspended Solids,mg/L,134,100,Y,,,,,,,,,,,,,
,,,3/12/2019,8/01/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,34,80,N,,,,,,,,,,,,,
,,,3/12/2019,8/01/2020,Fortnightly,Temperature,degrees Celsius,16,30,N,,,,,,,,,,,,,
,,,3/12/2019,8/01/2020,Fortnightly,Nitrogen Ammonia ,mg/L,215,-,N,,,,,,,,,,,,,
,,,3/12/2019,8/01/2020,Fortnightly,Total Nitrogen,mg/L,224,-,N,,,,,,,,,,,,,
,,,3/12/2019,8/01/2020,Fortnightly,Total Phosphorus,mg/L,41.2,-,N,,,,,,,,,,,,,
,,,10/12/2019,8/01/2020,Fortnightly,Potential Hydrogen,pH,7.87,6.5 - 8.5,N,,,,,,,,,,,,,
,,,10/12/2019,8/01/2020,Fortnightly,Total Suspended Solids,mg/L,119,100,Y,,,,,,,,,,,,,
,,,10/12/2019,8/01/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,37,80,N,,,,,,,,,,,,,
,,,10/12/2019,8/01/2020,Fortnightly,Temperature,degrees Celsius,23,30,N,,,,,,,,,,,,,
,,,10/12/2019,8/01/2020,Fortnightly,Nitrogen Ammonia ,mg/L,197,-,N,,,,,,,,,,,,,
,,,10/12/2019,8/01/2020,Fortnightly,Total Nitrogen,mg/L,227,-,N,,,,,,,,,,,,,
,,,10/12/2019,8/01/2020,Fortnightly,Total Phosphorus,mg/L,5.79,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/12/2019,Continuous,2255.28,2300,N,,,,,,,,,,,,,,,,
,,,2/12/2019,Continuous,2249.58,2300,N,,,,,,,,,,,,,,,,
,,,3/12/2019,Continuous,2119.87,2300,N,,,,,,,,,,,,,,,,
,,,4/12/2019,Continuous,2103.94,2300,N,,,,,,,,,,,,,,,,
,,,5/12/2019,Continuous,2147.46,2300,N,,,,,,,,,,,,,,,,
,,,6/12/2019,Continuous,2128.62,2300,N,,,,,,,,,,,,,,,,
,,,7/12/2019,Continuous,2187.92,2300,N,,,,,,,,,,,,,,,,
,,,8/12/2019,Continuous,2233.70,2300,N,,,,,,,,,,,,,,,,
,,,9/12/2019,Continuous,2208.48,2300,N,,,,,,,,,,,,,,,,
,,,10/12/2019,Continuous,2239.18,2300,N,,,,,,,,,,,,,,,,
,,,11/12/2019,Continuous,2183.39,2300,N,,,,,,,,,,,,,,,,
,,,12/12/2019,Continuous,2214.48,2300,N,,,,,,,,,,,,,,,,
,,,13/12/2019,Continuous,2210.80,2300,N,,,,,,,,,,,,,,,,
,,,14/12/2019,Continuous,2170.88,2300,N,,,,,,,,,,,,,,,,
,,,15/12/2019,Continuous,2180.29,2300,N,,,,,,,,,,,,,,,,
,,,16/12/2019,Continuous,2228.19,2300,N,,,,,,,,,,,,,,,,
,,,17/12/2019,Continuous,2217.00,2300,N,,,,,,,,,,,,,,,,
,,,18/12/2019,Continuous,2225.58,2300,N,,,,,,,,,,,,,,,,
,,,19/12/2019,Continuous,2146.57,2300,N,,,,,,,,,,,,,,,,
,,,20/12/2019,Continuous,2217.25,2300,N,,,,,,,,,,,,,,,,
,,,21/12/2019,Continuous,2217.18,2300,N,,,,,,,,,,,,,,,,
,,,22/12/2019,Continuous,2220.42,2300,N,,,,,,,,,,,,,,,,
,,,23/12/2019,Continuous,2170.02,2300,N,,,,,,,,,,,,,,,,
,,,24/12/2019,Continuous,2166.35,2300,N,,,,,,,,,,,,,,,,
,,,25/12/2019,Continuous,2159.23,2300,N,,,,,,,,,,,,,,,,
,,,26/12/2019,Continuous,2127.42,2300,N,,,,,,,,,,,,,,,,
,,,27/12/2019,Continuous,2043.67,2300,N,,,,,,,,,,,,,,,,
,,,28/12/2019,Continuous,2089.83,2300,N,,,,,,,,,,,,,,,,
,,,29/12/2019,Continuous,2127.13,2300,N,,,,,,,,,,,,,,,,
,,,30/12/2019,Continuous,1674.36,2300,N,,,,,,,,,,,,,,,,
,,,31/12/2019,Continuous,1754.64,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
