,Bartter Enterprises Pty Limited,,,,,,,,,,,
,EPL - 2486,,,,,,,,,,,
,Bartter Processing Plant,,,,,,,,,,,
,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,
,,,,,,,,,,,,
,Waste Water treatment Plant,,,,,,,,,,,
,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,Yearly Summary,,Sep-20,,,,,,,,,
,Published,,10/11/2020,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,Licence condition M2.2:  Soil Monitoring Requirements,,,,,,,,,,,
,,,,,,,,,,,,
Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,
,,,,,"no. 3
BH 1 (0-15cm) ","no. 4
BH 1 (15-100cm) ","no. 5
BH 2 (0-15cm) ","no. 6
BH 2 (15-100cm) ","no. 9
BH 4  (0-15cm) ","no. 10
BH 4 (15-100cm) ","no. 11
BH 5 (0-15cm) ","no. 12
BH 5 (15-100cm) "
26/09/2020,9/11/2020,Yearly,Electrical Conductivity,�s/cm,392,406,413,697,1320,605,336,395
26/09/2020,9/11/2020,Yearly,Exchangable Calcium,mmol/kg,264,220,175,276,186,163,198,279
26/09/2020,9/11/2020,Yearly,Exchangable Magnesium,mmol/kg,32,59.6,37.3,73.1,31.5,49.6,46.1,85.4
26/09/2020,9/11/2020,Yearly,Exchangable Potassium,mmol/kg,10.6,9.9,44.6,20.3,36.7,31.3,52.3,34.9
26/09/2020,9/11/2020,Yearly,Exchangable Sodium,mmol/kg,8.8,13.8,12.2,53.2,7.8,10.4,27.4,37.9
26/09/2020,9/11/2020,Yearly,Total Nitrogen,mg/kg,340,465,2000,815,4240,1500,1710,401
26/09/2020,9/11/2020,Yearly,pH,pH,7.6,7.1,7.1,7.6,6.3,6.6,7.4,7.4
26/09/2020,9/11/2020,Yearly,Total Phosphorous,mg/kg,1720,1000,1850,208,5670,433,2540,140
26/09/2020,9/11/2020,Yearly,Potassium,mg/kg,580,476,2380,749,1710,1420,2820,1540
26/09/2020,9/11/2020,Yearly,Sodium,mg/kg,3150,1550,329,1280,427,282,679,1040
26/09/2020,9/11/2020,Yearly,Sodium Absorption Ratio,SAR units,1,1,1,4,1,1,2,3
