,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,December. 2014,,,,,,,,,,,,,,,,,,
,,,Published,,12/01/2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,9/12/2014,8/01/2015,Fortnightly,Potential Hydrogen,pH,7.85,6.5 - 8.5,N,,,,,,,,,,,,,
,,,9/12/2014,8/01/2015,Fortnightly,Total Suspended Solids,mg/L,37,100,N,,,,,,,,,,,,,
,,,9/12/2014,8/01/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,11,80,N,,,,,,,,,,,,,
,,,9/12/2014,8/01/2015,Fortnightly,Temperature,degrees Celsius,26,30,N,,,,,,,,,,,,,
,,,9/12/2014,8/01/2015,Fortnightly,Nitrogen Ammonia ,mg/L,146,-,N,,,,,,,,,,,,,
,,,9/12/2014,8/01/2015,Fortnightly,Total Nitrogen,mg/L,148,-,N,,,,,,,,,,,,,
,,,9/12/2014,8/01/2015,Fortnightly,Total Phosphorus,mg/L,38,-,N,,,,,,,,,,,,,
,,,16/12/2014,8/01/2015,Fortnightly,Potential Hydrogen,PH,8.08,6.5 - 8.5,N,,,,,,,,,,,,,
,,,16/12/2014,8/01/2015,Fortnightly,Total Suspended Solids,mg/L,62,100,N,,,,,,,,,,,,,
,,,16/12/2014,8/01/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,33,80,N,,,,,,,,,,,,,
,,,16/12/2014,8/01/2015,Fortnightly,Temperature,degrees Celsius,25,30,N,,,,,,,,,,,,,
,,,16/12/2014,8/01/2015,Fortnightly,Nitrogen Ammonia ,mg/L,120,-,N,,,,,,,,,,,,,
,,,16/12/2014,8/01/2015,Fortnightly,Total Nitrogen,mg/L,145,-,N,,,,,,,,,,,,,
,,,16/12/2014,8/01/2015,Fortnightly,Total Phosphorus,mg/L,37.2,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/12/2014,Continuous,2214.76,2300,N,,,,,,,,,,,,,,,,
,,,2/12/2014,Continuous,2151.22,2300,N,,,,,,,,,,,,,,,,
,,,3/12/2014,Continuous,2265.93,2300,N,,,,,,,,,,,,,,,,
,,,4/12/2014,Continuous,2243.83,2300,N,,,,,,,,,,,,,,,,
,,,5/12/2014,Continuous,2059.26,2300,N,,,,,,,,,,,,,,,,
,,,6/12/2014,Continuous,2216.74,2300,N,,,,,,,,,,,,,,,,
,,,7/12/2014,Continuous,2211.55,2300,N,,,,,,,,,,,,,,,,
,,,8/12/2014,Continuous,2286.11,2300,N,,,,,,,,,,,,,,,,
,,,9/12/2014,Continuous,2287.16,2300,N,,,,,,,,,,,,,,,,
,,,10/12/2014,Continuous,2238.21,2300,N,,,,,,,,,,,,,,,,
,,,11/12/2014,Continuous,2219.34,2300,N,,,,,,,,,,,,,,,,
,,,12/12/2014,Continuous,2223.86,2300,N,,,,,,,,,,,,,,,,
,,,13/12/2014,Continuous,2276.00,2300,N,,,,,,,,,,,,,,,,
,,,14/12/2014,Continuous,2262.91,2300,N,,,,,,,,,,,,,,,,
,,,15/12/2014,Continuous,2229.69,2300,N,,,,,,,,,,,,,,,,
,,,16/12/2014,Continuous,2207.13,2300,N,,,,,,,,,,,,,,,,
,,,17/12/2014,Continuous,2203.57,2300,N,,,,,,,,,,,,,,,,
,,,18/12/2014,Continuous,2153.13,2300,N,,,,,,,,,,,,,,,,
,,,19/12/2014,Continuous,2248.40,2300,N,,,,,,,,,,,,,,,,
,,,20/12/2014,Continuous,2202.21,2300,N,,,,,,,,,,,,,,,,
,,,21/12/2014,Continuous,2224.40,2300,N,,,,,,,,,,,,,,,,
,,,22/12/2014,Continuous,2238.83,2300,N,,,,,,,,,,,,,,,,
,,,23/12/2014,Continuous,2223.30,2300,N,,,,,,,,,,,,,,,,
,,,24/12/2014,Continuous,2255.68,2300,N,,,,,,,,,,,,,,,,
,,,25/12/2014,Continuous,2241.87,2300,N,,,,,,,,,,,,,,,,
,,,26/12/2014,Continuous,2249.05,2300,N,,,,,,,,,,,,,,,,
,,,27/12/2014,Continuous,2261.17,2300,N,,,,,,,,,,,,,,,,
,,,28/12/2014,Continuous,2240.24,2300,N,,,,,,,,,,,,,,,,
,,,29/12/2014,Continuous,2160.22,2300,N,,,,,,,,,,,,,,,,
,,,30/12/2014,Continuous,2160.87,2300,N,,,,,,,,,,,,,,,,
,,,31/12/2014,Continuous,2209.96,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
