,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Apr-17,,,,,,,,,,,,,,,,,,
,,,Published,,11/05/2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,10/04/2017,9/05/2017,Fortnightly,Potential Hydrogen,pH,7.93,6.5 - 8.5,N,,,,,,,,,,,,,
,,,10/04/2017,9/05/2017,Fortnightly,Total Suspended Solids,mg/L,59,100,N,,,,,,,,,,,,,
,,,10/04/2017,9/05/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,54,80,N,,,,,,,,,,,,,
,,,10/04/2017,9/05/2017,Fortnightly,Temperature,degrees Celsius,20,30,N,,,,,,,,,,,,,
,,,10/04/2017,9/05/2017,Fortnightly,Nitrogen Ammonia ,mg/L,144,-,N,,,,,,,,,,,,,
,,,10/04/2017,9/05/2017,Fortnightly,Total Nitrogen,mg/L,143,-,N,,,,,,,,,,,,,
,,,10/04/2017,9/05/2017,Fortnightly,Total Phosphorus,mg/L,28.2,-,N,,,,,,,,,,,,,
,,,26/04/2017,9/05/2017,Fortnightly,Potential Hydrogen,PH,7.88,6.5 - 8.5,N,,,,,,,,,,,,,
,,,26/04/2017,9/05/2017,Fortnightly,Total Suspended Solids,mg/L,54,100,N,,,,,,,,,,,,,
,,,26/04/2017,9/05/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,33,80,N,,,,,,,,,,,,,
,,,26/04/2017,9/05/2017,Fortnightly,Temperature,degrees Celsius,20,30,N,,,,,,,,,,,,,
,,,26/04/2017,9/05/2017,Fortnightly,Nitrogen Ammonia ,mg/L,137,-,N,,,,,,,,,,,,,
,,,26/04/2017,9/05/2017,Fortnightly,Total Nitrogen,mg/L,156,-,N,,,,,,,,,,,,,
,,,26/04/2017,9/05/2017,Fortnightly,Total Phosphorus,mg/L,27.9,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/04/2017,Continuous,2297.15,2300,N,,,,,,,,,,,,,,,,
,,,2/04/2017,Continuous,2295.42,2300,N,,,,,,,,,,,,,,,,
,,,3/04/2017,Continuous,2280.76,2300,N,,,,,,,,,,,,,,,,
,,,4/04/2017,Continuous,2299.05,2300,N,,,,,,,,,,,,,,,,
,,,5/04/2017,Continuous,2256.48,2300,N,,,,,,,,,,,,,,,,
,,,6/04/2017,Continuous,2296.9,2300,N,,,,,,,,,,,,,,,,
,,,7/04/2017,Continuous,2875.86,2300,Y,,,,,,,,,,,,,,,,
,,,8/04/2017,Continuous,4046.79,2300,Y,,,,,,,,,,,,,,,,
,,,9/04/2017,Continuous,3462.76,2300,Y,,,,,,,,,,,,,,,,
,,,10/04/2017,Continuous,2919.54,2300,Y,,,,,,,,,,,,,,,,
,,,11/04/2017,Continuous,3290.03,2300,Y,,,,,,,,,,,,,,,,
,,,12/04/2017,Continuous,3086.38,2300,Y,,,,,,,,,,,,,,,,
,,,13/04/2017,Continuous,2296.18,2300,N,,,,,,,,,,,,,,,,
,,,14/04/2017,Continuous,2254.31,2300,N,,,,,,,,,,,,,,,,
,,,15/04/2017,Continuous,2299.03,2300,N,,,,,,,,,,,,,,,,
,,,16/04/2017,Continuous,2296.41,2300,N,,,,,,,,,,,,,,,,
,,,17/04/2017,Continuous,2298.17,2300,N,,,,,,,,,,,,,,,,
,,,18/04/2017,Continuous,2295.29,2300,N,,,,,,,,,,,,,,,,
,,,19/04/2017,Continuous,2293.27,2300,N,,,,,,,,,,,,,,,,
,,,20/04/2017,Continuous,2293.07,2300,N,,,,,,,,,,,,,,,,
,,,21/04/2017,Continuous,2290.1,2300,N,,,,,,,,,,,,,,,,
,,,22/04/2017,Continuous,2290.25,2300,N,,,,,,,,,,,,,,,,
,,,23/04/2017,Continuous,2166.25,2300,N,,,,,,,,,,,,,,,,
,,,24/04/2017,Continuous,2178.32,2300,N,,,,,,,,,,,,,,,,
,,,25/04/2017,Continuous,2292.1,2300,N,,,,,,,,,,,,,,,,
,,,26/04/2017,Continuous,2292.99,2300,N,,,,,,,,,,,,,,,,
,,,27/04/2017,Continuous,2159.99,2300,N,,,,,,,,,,,,,,,,
,,,28/04/2017,Continuous,2298.83,2300,N,,,,,,,,,,,,,,,,
,,,29/04/2017,Continuous,2282.27,2300,N,,,,,,,,,,,,,,,,
,,,30/04/2017,Continuous,2275.09,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
