,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"December, 2014",,,,,,,,,,,,,,
,,Published,,6/01/2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to aerated lagoon","no. 2
Discharge of irrigation pump          'P4-Irrigation'","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/12/2014,Continuous,4.47,25.62,0.00,,,,,,,,,,,,
,,2/12/2014,Continuous,2.88,0.67,0.00,,,,,,,,,,,,
,,3/12/2014,Continuous,1.65,10.13,0.00,,,,,,,,,,,,
,,4/12/2014,Continuous,5.26,8.07,0.00,,,,,,,,,,,,
,,5/12/2014,Continuous,2.92,7.37,0.00,,,,,,,,,,,,
,,6/12/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,7/12/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,8/12/2014,Continuous,6.80,26.53,0.00,,,,,,,,,,,,
,,9/12/2014,Continuous,3.03,8.90,0.00,,,,,,,,,,,,
,,10/12/2014,Continuous,3.14,3.11,0.00,,,,,,,,,,,,
,,11/12/2014,Continuous,2.77,0.00,0.00,,,,,,,,,,,,
,,12/12/2014,Continuous,2.88,0.00,0.00,,,,,,,,,,,,
,,13/12/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,14/12/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,15/12/2014,Continuous,6.66,0.01,0.00,,,,,,,,,,,,
,,16/12/2014,Continuous,3.17,0.00,0.00,,,,,,,,,,,,
,,17/12/2014,Continuous,3.57,0.00,0.00,,,,,,,,,,,,
,,18/12/2014,Continuous,2.75,0.00,0.00,,,,,,,,,,,,
,,19/12/2014,Continuous,2.66,0.00,0.00,,,,,,,,,,,,
,,20/12/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,21/12/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,22/12/2014,Continuous,8.51,20.17,0.00,,,,,,,,,,,,
,,23/12/2014,Continuous,3.28,8.58,0.00,,,,,,,,,,,,
,,24/12/2014,Continuous,3.41,3.58,0.00,,,,,,,,,,,,
,,25/12/2014,Continuous,0.00,0.00,0.00,,,,,,,,,,,,
,,26/12/2014,Continuous,0.00,0.00,0.00,,,,,,,,,,,,
,,27/12/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,28/12/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,29/12/2014,Continuous,5.75,0.00,0.00,,,,,,,,,,,,
,,30/12/2014,Continuous,3.08,0.01,0.00,,,,,,,,,,,,
,,31/12/2014,Continuous,3.08,0.00,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/14-31/12/14,,147.19 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
