,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,
,,EPL - 692,,,,,,,,,,,,,,,,,,,
,,Cardiff Feedmill,,,,,,,,,,,,,,,,,,,
,,"16 Nelson Road, Cardiff NSW 2285",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,Yearly Summary,Sep-19,,,,,,,,,,,,,,,,,
,,,Published,27/09/2019,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Air Monitoring Requirements,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,100 percentile concentration limit,EPA identification point ,,,,,,,,,,,,,
,,,,,,,,"no. 3
Analysis result
","no. 4
Analysis result
",,,,,,,,,,,,
,,17/09/2019,26/09/2019,Yearly,Nitrogen Dioxide,mg/m3,"2,500",22,5.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
