,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,December 2019,,,,,,,,,,,,,,
,,Published,,6/02/2020,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/12/2019,Continuous,1.0,0.0,0.0,,,,,,,,,,,,
,,2/12/2019,Continuous,2.5,0.0,0.0,,,,,,,,,,,,
,,3/12/2019,Continuous,6.8,0.0,0.0,,,,,,,,,,,,
,,4/12/2019,Continuous,6.9,0.0,0.0,,,,,,,,,,,,
,,5/12/2019,Continuous,6.9,0.0,0.0,,,,,,,,,,,,
,,6/12/2019,Continuous,6.6,9.1,0.0,,,,,,,,,,,,
,,7/12/2019,Continuous,6.2,1.5,6.2,,,,,,,,,,,,
,,8/12/2019,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,9/12/2019,Continuous,2.7,1.0,14.2,,,,,,,,,,,,
,,10/12/2019,Continuous,6.9,8.1,0.0,,,,,,,,,,,,
,,11/12/2019,Continuous,6.8,8.7,0.0,,,,,,,,,,,,
,,12/12/2019,Continuous,6.6,8.0,0.0,,,,,,,,,,,,
,,13/12/2019,Continuous,6.8,9.1,0.0,,,,,,,,,,,,
,,14/12/2019,Continuous,6.4,0.1,0.0,,,,,,,,,,,,
,,15/12/2019,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,16/12/2019,Continuous,6.1,0.0,0.0,,,,,,,,,,,,
,,17/12/2019,Continuous,6.7,0.0,0.0,,,,,,,,,,,,
,,18/12/2019,Continuous,5.9,0.0,0.0,,,,,,,,,,,,
,,19/12/2019,Continuous,6.8,0.0,0.0,,,,,,,,,,,,
,,20/12/2019,Continuous,6.9,0.0,0.0,,,,,,,,,,,,
,,21/12/2019,Continuous,6.3,0.0,0.0,,,,,,,,,,,,
,,22/12/2019,Continuous,0.8,0.0,0.0,,,,,,,,,,,,
,,23/12/2019,Continuous,5.5,9.2,0.0,,,,,,,,,,,,
,,24/12/2019,Continuous,6.7,4.8,0.0,,,,,,,,,,,,
,,25/12/2019,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,26/12/2019,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,27/12/2019,Continuous,6.7,0.0,0.0,,,,,,,,,,,,
,,28/12/2019,Continuous,6.5,0.0,0.0,,,,,,,,,,,,
,,29/12/2019,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,30/12/2019,Continuous,10.4,0.0,0.0,,,,,,,,,,,,
,,31/12/2019,Continuous,6.8,0.0,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/19-,31/12/2019,301.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
