,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"January, 2017",,,,,,,,,,,,,,
,,Published,,8/02/2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/01/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,2/01/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,3/01/2017,Continuous,10.2,7.2,0,,,,,,,,,,,,
,,4/01/2017,Continuous,5.2,0.8,0,,,,,,,,,,,,
,,5/01/2017,Continuous,4.4,0.1,0,,,,,,,,,,,,
,,6/01/2017,Continuous,5.3,0,0,,,,,,,,,,,,
,,7/01/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,8/01/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,9/01/2017,Continuous,6.6,0.1,21,,,,,,,,,,,,
,,10/01/2017,Continuous,5.3,0,7.54,,,,,,,,,,,,
,,11/01/2017,Continuous,6,0,6.63,,,,,,,,,,,,
,,12/01/2017,Continuous,4.8,10.2,0,,,,,,,,,,,,
,,13/01/2017,Continuous,5.1,6,0,,,,,,,,,,,,
,,14/01/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,15/01/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,16/01/2017,Continuous,6.2,0.5,0,,,,,,,,,,,,
,,17/01/2017,Continuous,5.5,0,0,,,,,,,,,,,,
,,18/01/2017,Continuous,5.7,0.1,0,,,,,,,,,,,,
,,19/01/2017,Continuous,5.3,0,0,,,,,,,,,,,,
,,20/01/2017,Continuous,5.1,0,0,,,,,,,,,,,,
,,21/01/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,22/01/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,23/01/2017,Continuous,6.4,0.00,0.00,,,,,,,,,,,,
,,24/01/2017,Continuous,5.7,0,0,,,,,,,,,,,,
,,25/01/2017,Continuous,5,0.1,0,,,,,,,,,,,,
,,26/01/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,27/01/2017,Continuous,7.4,0,0,,,,,,,,,,,,
,,28/01/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,29/01/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,30/01/2017,Continuous,8.3,14.3,0,,,,,,,,,,,,
,,31/01/2017,Continuous,5.511,0,0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/16-31/01/17,,358.99,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
