,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,July 2019,,,,,,,,,,,,,,
,,Published,,8/08/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/07/2019,Continuous,5.3,0.0,4.6,,,,,,,,,,,,
,,2/07/2019,Continuous,6.2,0.0,7.8,,,,,,,,,,,,
,,3/07/2019,Continuous,6.0,0.0,8.4,,,,,,,,,,,,
,,4/07/2019,Continuous,5.9,0.0,9.0,,,,,,,,,,,,
,,5/07/2019,Continuous,6.6,0.0,10.0,,,,,,,,,,,,
,,6/07/2019,Continuous,Reading not taken,0.0,8.6,,,,,,,,,,,,
,,7/07/2019,Continuous,Reading not taken,0.0,9.5,,,,,,,,,,,,
,,8/07/2019,Continuous,7.6,0.0,9.9,,,,,,,,,,,,
,,9/07/2019,Continuous,6.4,0.0,9.9,,,,,,,,,,,,
,,10/07/2019,Continuous,6.0,0.0,8.9,,,,,,,,,,,,
,,11/07/2019,Continuous,6.3,0.0,9.9,,,,,,,,,,,,
,,12/07/2019,Continuous,6.4,0.0,9.9,,,,,,,,,,,,
,,13/07/2019,Continuous,Reading not taken,0.0,8.3,,,,,,,,,,,,
,,14/07/2019,Continuous,Reading not taken,0.0,10.7,,,,,,,,,,,,
,,15/07/2019,Continuous,8.4,0.0,8.9,,,,,,,,,,,,
,,16/07/2019,Continuous,6.5,0.0,8.7,,,,,,,,,,,,
,,17/07/2019,Continuous,6.3,0.0,7.4,,,,,,,,,,,,
,,18/07/2019,Continuous,6.8,0.0,7.2,,,,,,,,,,,,
,,19/07/2019,Continuous,6.4,0.0,7.2,,,,,,,,,,,,
,,20/07/2019,Continuous,Reading not taken,0.0,6.1,,,,,,,,,,,,
,,21/07/2019,Continuous,Reading not taken,0.0,7.1,,,,,,,,,,,,
,,22/07/2019,Continuous,6.8,0.0,7.2,,,,,,,,,,,,
,,23/07/2019,Continuous,6.1,0.0,7.2,,,,,,,,,,,,
,,24/07/2019,Continuous,6.6,0.0,8.8,,,,,,,,,,,,
,,25/07/2019,Continuous,5.9,0.0,5.8,,,,,,,,,,,,
,,26/07/2019,Continuous,6.2,0.0,8.5,,,,,,,,,,,,
,,27/07/2019,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,28/07/2019,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,29/07/2019,Continuous,8.6,0.0,0.0,,,,,,,,,,,,
,,30/07/2019,Continuous,6.2,0.0,0.0,,,,,,,,,,,,
,,31/07/2019,Continuous,6.3,0.0,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/18-31/7/2019,,1386.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
