,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,March. 2016,,,,,,,,,,,,,,,,,,
,,,Published,,15/04/2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,1/03/2016,8/03/2016,Fortnightly,Potential Hydrogen,pH,8.02,6.5 - 8.5,N,,,,,,,,,,,,,
,,,1/03/2016,8/03/2016,Fortnightly,Total Suspended Solids,mg/L,98,100,N,,,,,,,,,,,,,
,,,1/03/2016,8/03/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,58,80,N,,,,,,,,,,,,,
,,,1/03/2016,8/03/2016,Fortnightly,Temperature,degrees Celsius,26,30,N,,,,,,,,,,,,,
,,,1/03/2016,8/03/2016,Fortnightly,Nitrogen Ammonia ,mg/L,207,-,N,,,,,,,,,,,,,
,,,1/03/2016,8/03/2016,Fortnightly,Total Nitrogen,mg/L,222,-,N,,,,,,,,,,,,,
,,,1/03/2016,8/03/2016,Fortnightly,Total Phosphorus,mg/L,41.4,-,N,,,,,,,,,,,,,
,,,15/03/2016,8/03/2016,Fortnightly,Potential Hydrogen,PH,7.95,6.5 - 8.5,N,,,,,,,,,,,,,
,,,15/03/2016,8/03/2016,Fortnightly,Total Suspended Solids,mg/L,94,100,N,,,,,,,,,,,,,
,,,15/03/2016,8/03/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,58,80,N,,,,,,,,,,,,,
,,,15/03/2016,8/03/2016,Fortnightly,Temperature,degrees Celsius,27,30,N,,,,,,,,,,,,,
,,,15/03/2016,8/03/2016,Fortnightly,Nitrogen Ammonia ,mg/L,189,-,N,,,,,,,,,,,,,
,,,15/03/2016,8/03/2016,Fortnightly,Total Nitrogen,mg/L,214,-,N,,,,,,,,,,,,,
,,,15/03/2016,8/03/2016,Fortnightly,Total Phosphorus,mg/L,45.3,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/03/2016,Continuous,2078.10,2300,N,,,,,,,,,,,,,,,,
,,,2/03/2016,Continuous,2259.06,2300,N,,,,,,,,,,,,,,,,
,,,3/03/2016,Continuous,2132.74,2300,N,,,,,,,,,,,,,,,,
,,,4/03/2016,Continuous,2096.84,2300,N,,,,,,,,,,,,,,,,
,,,5/03/2016,Continuous,2167.63,2300,N,,,,,,,,,,,,,,,,
,,,6/03/2016,Continuous,2073.15,2300,N,,,,,,,,,,,,,,,,
,,,7/03/2016,Continuous,2177.81,2300,N,,,,,,,,,,,,,,,,
,,,8/03/2016,Continuous,2080.78,2300,N,,,,,,,,,,,,,,,,
,,,9/03/2016,Continuous,2060.69,2300,N,,,,,,,,,,,,,,,,
,,,10/03/2016,Continuous,2169.17,2300,N,,,,,,,,,,,,,,,,
,,,11/03/2016,Continuous,2055.51,2300,N,,,,,,,,,,,,,,,,
,,,12/03/2016,Continuous,2202.79,2300,N,,,,,,,,,,,,,,,,
,,,13/03/2016,Continuous,2175.61,2300,N,,,,,,,,,,,,,,,,
,,,14/03/2016,Continuous,2119.19,2300,N,,,,,,,,,,,,,,,,
,,,15/03/2016,Continuous,2050.55,2300,N,,,,,,,,,,,,,,,,
,,,16/03/2016,Continuous,2215.21,2300,N,,,,,,,,,,,,,,,,
,,,17/03/2016,Continuous,2279.63,2300,N,,,,,,,,,,,,,,,,
,,,18/03/2016,Continuous,2132.55,2300,N,,,,,,,,,,,,,,,,
,,,19/03/2016,Continuous,2196.09,2300,N,,,,,,,,,,,,,,,,
,,,20/03/2016,Continuous,2127.63,2300,N,,,,,,,,,,,,,,,,
,,,21/03/2016,Continuous,2153.20,2300,N,,,,,,,,,,,,,,,,
,,,22/03/2016,Continuous,2150.46,2300,N,,,,,,,,,,,,,,,,
,,,23/03/2016,Continuous,1973.81,2300,N,,,,,,,,,,,,,,,,
,,,24/03/2016,Continuous,2082.86,2300,N,,,,,,,,,,,,,,,,
,,,25/03/2016,Continuous,2159.82,2300,N,,,,,,,,,,,,,,,,
,,,26/03/2016,Continuous,2270.08,2300,N,,,,,,,,,,,,,,,,
,,,27/03/2016,Continuous,2218.24,2300,N,,,,,,,,,,,,,,,,
,,,28/03/2016,Continuous,2158.74,2300,N,,,,,,,,,,,,,,,,
,,,29/03/2016,Continuous,2215.80,2300,N,,,,,,,,,,,,,,,,
,,,30/03/2016,Continuous,2119.31,2300,N,,,,,,,,,,,,,,,,
,,,31/03/2016,Continuous,2126.43,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
