,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"September, 2020",,,,,,,,,,,,,,
,,Published,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/09/2020,Continuous,7.06,0.00,6.19,,,,,,,,,,,,
,,2/09/2020,Continuous,6.85,0.00,1.93,,,,,,,,,,,,
,,3/09/2020,Continuous,6.89,0.00,5.85,,,,,,,,,,,,
,,4/09/2020,Continuous,6.84,0.00,4.53,,,,,,,,,,,,
,,5/09/2020,Continuous,5.90,0.00,1.70,,,,,,,,,,,,
,,6/09/2020,Continuous,0.91,0.00,8.63,,,,,,,,,,,,
,,7/09/2020,Continuous,2.52,0.00,1.76,,,,,,,,,,,,
,,8/09/2020,Continuous,6.86,0.00,2.76,,,,,,,,,,,,
,,9/09/2020,Continuous,6.84,0.00,4.80,,,,,,,,,,,,
,,10/09/2020,Continuous,7.16,0.00,4.80,,,,,,,,,,,,
,,11/09/2020,Continuous,6.98,0.00,2.21,,,,,,,,,,,,
,,12/09/2020,Continuous,5.73,0.00,0.00,,,,,,,,,,,,
,,13/09/2020,Continuous,1.90,0.00,0.00,,,,,,,,,,,,
,,14/09/2020,Continuous,2.67,0.00,0.00,,,,,,,,,,,,
,,15/09/2020,Continuous,6.68,0.00,0.00,,,,,,,,,,,,
,,16/09/2020,Continuous,6.97,0.00,0.00,,,,,,,,,,,,
,,17/09/2020,Continuous,6.74,0.00,6.06,,,,,,,,,,,,
,,18/09/2020,Continuous,7.31,0.00,2.65,,,,,,,,,,,,
,,19/09/2020,Continuous,6.98,0.00,7.76,,,,,,,,,,,,
,,20/09/2020,Continuous,2.02,0.00,5.21,,,,,,,,,,,,
,,21/09/2020,Continuous,3.19,0.00,4.16,,,,,,,,,,,,
,,22/09/2020,Continuous,6.89,0.00,3.72,,,,,,,,,,,,
,,23/09/2020,Continuous,7.10,0.00,4.46,,,,,,,,,,,,
,,24/09/2020,Continuous,6.63,0.00,7.27,,,,,,,,,,,,
,,25/09/2020,Continuous,6.61,0.00,7.60,,,,,,,,,,,,
,,26/09/2020,Continuous,6.72,0.00,6.57,,,,,,,,,,,,
,,27/09/2020,Continuous,2.33,0.00,3.23,,,,,,,,,,,,
,,28/09/2020,Continuous,2.58,0.00,3.29,,,,,,,,,,,,
,,29/09/2020,Continuous,6.74,0.00,3.00,,,,,,,,,,,,
,,30/09/2020,Continuous,6.91,0.00,0.76,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/19-,30/09/2020,1715.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
