,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,,,
,,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,,,
,,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,,,
,,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Yearly Summary,,Oct-17,,,,,,,,,,,,,,,,,,,,,
,,,Published,,18/10/2017,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2:  Soil Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,,,,
,,,,,,,"no. 3
BH 1 (0-15cm) ","no. 4
BH 1 (15-100cm) ","no. 5
BH 2 (0-15cm) ","no. 6
BH 2 (15-100cm) ","no. 9
BH 4  (0-15cm) ","no. 10
BH 4 (15-100cm) ","no. 11
BH 5 (0-15cm) ","no. 12
BH 5 (15-100cm) ",,,,,,,,,,,,
,,12/09/2017,12/10/2017,Yearly,Electrical Conductivity,�s/cm,303,652,221,490,310,278,279,318,,,,,,,,,,,,
,,12/09/2017,12/10/2017,Yearly,Exchangable Calcium,mmol/kg,237,254,151,272,244,193,204,273,,,,,,,,,,,,
,,12/09/2017,12/10/2017,Yearly,Exchangable Magnesium,mmol/kg,48,69.3,38.6,97,62.6,57.5,44.4,99.2,,,,,,,,,,,,
,,12/09/2017,12/10/2017,Yearly,Exchangable Potassium,mmol/kg,11.8,11.5,26.1,25,40.4,27.8,31.5,18.2,,,,,,,,,,,,
,,12/09/2017,12/10/2017,Yearly,Exchangable Sodium,mmol/kg,10,16,15,45.9,20.7,20.7,16.2,26.9,,,,,,,,,,,,
,,12/09/2017,12/10/2017,Yearly,Total Nitrogen,mg/kg,429,441,1310,620,1580,1120,958,341,,,,,,,,,,,,
,,12/09/2017,12/10/2017,Yearly,pH,pH,7.7,7.6,8.2,8.7,8.3,8.6,8.3,8.7,,,,,,,,,,,,
,,12/09/2017,12/10/2017,Yearly,Total Phosphorous,mg/kg,2270,949,1350,431,1890,960,835,118,,,,,,,,,,,,
,,12/09/2017,12/10/2017,Yearly,Potassium,mg/kg,2460,2260,3180,4350,6080,4550,4630,5060,,,,,,,,,,,,
,,12/09/2017,12/10/2017,Yearly,Sodium,mg/kg,3080,1250,342,1010,568,500,421,662,,,,,,,,,,,,
,,12/09/2017,12/10/2017,Yearly,Sodium Absorption Ratio,SAR units,1,1,2,3,2,2,1,2,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
