,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,February 2020,,,,,,,,,,,,,,
,,Published,,4/03/2020,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/02/2020,Continuous,6.0,0.0,8.3,,,,,,,,,,,,
,,2/02/2020,Continuous,0.58,0.0,9.7,,,,,,,,,,,,
,,3/02/2020,Continuous,2.53,0.0,10.5,,,,,,,,,,,,
,,4/02/2020,Continuous,7.06,0.0,9.8,,,,,,,,,,,,
,,5/02/2020,Continuous,7.6,0.0,2.5,,,,,,,,,,,,
,,6/02/2020,Continuous,7.31,6.5,0.0,,,,,,,,,,,,
,,7/02/2020,Continuous,7.05,9.0,0.0,,,,,,,,,,,,
,,8/02/2020,Continuous,6.46,0.2,0.0,,,,,,,,,,,,
,,9/02/2020,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,10/02/2020,Continuous,5.12,0.0,0.0,,,,,,,,,,,,
,,11/02/2020,Continuous,7.00,0.0,0.0,,,,,,,,,,,,
,,12/02/2020,Continuous,7.54,0.0,0.0,,,,,,,,,,,,
,,13/02/2020,Continuous,7.11,0.1,0.0,,,,,,,,,,,,
,,14/02/2020,Continuous,6.76,0.0,0.0,,,,,,,,,,,,
,,15/02/2020,Continuous,6.09,0.0,0.0,,,,,,,,,,,,
,,16/02/2020,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,17/02/2020,Continuous,2.99,0.0,0.0,,,,,,,,,,,,
,,18/02/2020,Continuous,8.34,0.0,0.0,,,,,,,,,,,,
,,19/02/2020,Continuous,6.75,0.0,0.0,,,,,,,,,,,,
,,20/02/2020,Continuous,6.91,0.1,0.0,,,,,,,,,,,,
,,21/02/2020,Continuous,6.99,0.0,0.0,,,,,,,,,,,,
,,22/02/2020,Continuous,6.35,0.0,0.0,,,,,,,,,,,,
,,23/02/2020,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,24/02/2020,Continuous,3.66,15.3,0.0,,,,,,,,,,,,
,,25/02/2020,Continuous,6.49,0.0,0.0,,,,,,,,,,,,
,,26/02/2020,Continuous,6.8,0.0,0.0,,,,,,,,,,,,
,,27/02/2020,Continuous,6.68,0.0,0.0,,,,,,,,,,,,
,,28/02/2020,Continuous,6.58,0.0,0.0,,,,,,,,,,,,
,,29/02/2020,Continuous,5.52,0.1,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/19-,29/02/2020,606.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
