,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"June, 2017",,,,,,,,,,,,,,
,,Published,,3/07/2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/06/2017,Continuous,4.98,0.004,6.36,,,,,,,,,,,,
,,2/06/2017,Continuous,5.69,0,7.73,,,,,,,,,,,,
,,3/06/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,4/06/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,5/06/2017,Continuous,6.37,0.00,23.50,,,,,,,,,,,,
,,6/06/2017,Continuous,5.15,0.00,7.75,,,,,,,,,,,,
,,7/06/2017,Continuous,5.35,0.00,8.00,,,,,,,,,,,,
,,8/06/2017,Continuous,4.38,0,7.552,,,,,,,,,,,,
,,9/06/2017,Continuous,5.55,0,7.67,,,,,,,,,,,,
,,10/06/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,11/06/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,12/06/2017,Continuous,PUBLIC HOLIDAY,PUBLIC HOLIDAY,PUBLIC HOLIDAY,,,,,,,,,,,,
,,13/06/2017,Continuous,11.54,0.00,31.15,,,,,,,,,,,,
,,14/06/2017,Continuous,5.1,0,7.69,,,,,,,,,,,,
,,15/06/2017,Continuous,5.19,0,7.76,,,,,,,,,,,,
,,16/06/2017,Continuous,4.91,0,7.46,,,,,,,,,,,,
,,17/06/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,18/06/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,19/06/2017,Continuous,6.25,0.00,23.32,,,,,,,,,,,,
,,20/06/2017,Continuous,5.12,0.00,7.77,,,,,,,,,,,,
,,21/06/2017,Continuous,4.78,0.00,7.63,,,,,,,,,,,,
,,22/06/2017,Continuous,5.4,0,7.78,,,,,,,,,,,,
,,23/06/2017,Continuous,5.41,0,7.54,,,,,,,,,,,,
,,24/06/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,25/06/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,26/06/2017,Continuous,7.27,0.00,23.57,,,,,,,,,,,,
,,27/06/2017,Continuous,4.75,0.00,7.22,,,,,,,,,,,,
,,28/06/2017,Continuous,5.48,0.00,7.67,,,,,,,,,,,,
,,29/06/2017,Continuous,5.36,0.00,7.80,,,,,,,,,,,,
,,30/06/2017,Continuous,5.01,0,7.27,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/16-30/6/17,,939.21,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
