,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"September , 2018",,,,,,,,,,,,,,
,,Published,,8/10/2018,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/09/2018,Continuous,5.8,0.0,7.0,,,,,,,,,,,,
,,2/09/2018,Continuous,0.9,0.0,7.5,,,,,,,,,,,,
,,3/09/2018,Continuous,2.8,0.0,8.2,,,,,,,,,,,,
,,4/09/2018,Continuous,5.9,0.0,7.0,,,,,,,,,,,,
,,5/09/2018,Continuous,6.5,0.0,8.0,,,,,,,,,,,,
,,6/09/2018,Continuous,5.3,0.0,7.4,,,,,,,,,,,,
,,7/09/2018,Continuous,6.6,0.0,7.3,,,,,,,,,,,,
,,8/09/2018,Continuous,4.3,0.0,7.0,,,,,,,,,,,,
,,9/09/2018,Continuous,0.5,0.0,7.4,,,,,,,,,,,,
,,10/09/2018,Continuous,3.0,0.0,7.8,,,,,,,,,,,,
,,11/09/2018,Continuous,5.7,0.0,7.2,,,,,,,,,,,,
,,12/09/2018,Continuous,6.2,0.0,6.7,,,,,,,,,,,,
,,13/09/2018,Continuous,6.0,0.0,0.2,,,,,,,,,,,,
,,14/09/2018,Continuous,6.0,3.1,0.7,,,,,,,,,,,,
,,15/09/2018,Continuous,4.8,3.1,7.1,,,,,,,,,,,,
,,16/09/2018,Continuous,1.0,5.3,6.3,,,,,,,,,,,,
,,17/09/2018,Continuous,2.9,8.5,0.0,,,,,,,,,,,,
,,18/09/2018,Continuous,6.4,4.7,0.0,,,,,,,,,,,,
,,19/09/2018,Continuous,6.3,2.7,0.0,,,,,,,,,,,,
,,20/09/2018,Continuous,6.4,0.0,0.0,,,,,,,,,,,,
,,21/09/2018,Continuous,6.2,0.4,0.0,,,,,,,,,,,,
,,22/09/2018,Continuous,5.4,4.5,0.0,,,,,,,,,,,,
,,23/09/2018,Continuous,1.2,0.0,0.0,,,,,,,,,,,,
,,24/09/2018,Continuous,2.9,0.0,0.0,,,,,,,,,,,,
,,25/09/2018,Continuous,6.4,0.0,0.0,,,,,,,,,,,,
,,26/09/2018,Continuous,6.4,0.1,0.0,,,,,,,,,,,,
,,27/09/2018,Continuous,6.4,2.6,0.0,,,,,,,,,,,,
,,28/09/2018,Continuous,10.8,5.2,0.0,,,,,,,,,,,,
,,29/09/2018,Continuous,0.5,4.3,0.0,,,,,,,,,,,,
,,30/09/2018,Continuous,1.7,2.4,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/17-30/09/2018,,1462.1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
