,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,July. 2014,,,,,,,,,,,,,,,,,,
,,,Published,,6/08/2014,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,7/07/2014,4/08/2014,Fortnightly,Potential Hydrogen,pH,7.98,6.5 - 8.5,N,,,,,,,,,,,,,
,,,7/07/2014,4/08/2014,Fortnightly,Total Suspended Solids,mg/L,18,100,N,,,,,,,,,,,,,
,,,7/07/2014,4/08/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,14,80,N,,,,,,,,,,,,,
,,,7/07/2014,4/08/2014,Fortnightly,Temperature,degrees Celsius,10,30,N,,,,,,,,,,,,,
,,,7/07/2014,4/08/2014,Fortnightly,Nitrogen Ammonia ,mg/L,150,-,N,,,,,,,,,,,,,
,,,7/07/2014,4/08/2014,Fortnightly,Total Nitrogen,mg/L,170,-,N,,,,,,,,,,,,,
,,,7/07/2014,4/08/2014,Fortnightly,Total Phosphorus,mg/L,40,-,N,,,,,,,,,,,,,
,,,23/07/2014,4/08/2014,Fortnightly,Potential Hydrogen,PH,7.82,6.5 - 8.5,N,,,,,,,,,,,,,
,,,23/07/2014,4/08/2014,Fortnightly,Total Suspended Solids,mg/L,49,100,N,,,,,,,,,,,,,
,,,23/07/2014,4/08/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,5,80,N,,,,,,,,,,,,,
,,,23/07/2014,4/08/2014,Fortnightly,Temperature,degrees Celsius,13,30,N,,,,,,,,,,,,,
,,,23/07/2014,4/08/2014,Fortnightly,Nitrogen Ammonia ,mg/L,130,-,N,,,,,,,,,,,,,
,,,23/07/2014,4/08/2014,Fortnightly,Total Nitrogen,mg/L,160,-,N,,,,,,,,,,,,,
,,,23/07/2014,4/08/2014,Fortnightly,Total Phosphorus,mg/L,33,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/07/2014,Continuous,1909.39,2300,N,,,,,,,,,,,,,,,,
,,,2/07/2014,Continuous,2225.97,2300,N,,,,,,,,,,,,,,,,
,,,3/07/2014,Continuous,2221.92,2300,N,,,,,,,,,,,,,,,,
,,,4/07/2014,Continuous,2279.47,2300,N,,,,,,,,,,,,,,,,
,,,5/07/2014,Continuous,2275.34,2300,N,,,,,,,,,,,,,,,,
,,,6/07/2014,Continuous,2263.73,2300,N,,,,,,,,,,,,,,,,
,,,7/07/2014,Continuous,2230.25,2300,N,,,,,,,,,,,,,,,,
,,,8/07/2014,Continuous,2225.69,2300,N,,,,,,,,,,,,,,,,
,,,9/07/2014,Continuous,2214.75,2300,N,,,,,,,,,,,,,,,,
,,,10/07/2014,Continuous,2186.32,2300,N,,,,,,,,,,,,,,,,
,,,11/07/2014,Continuous,2171.51,2300,N,,,,,,,,,,,,,,,,
,,,12/07/2014,Continuous,2234.42,2300,N,,,,,,,,,,,,,,,,
,,,13/07/2014,Continuous,2210.99,2300,N,,,,,,,,,,,,,,,,
,,,14/07/2014,Continuous,2226.40,2300,N,,,,,,,,,,,,,,,,
,,,15/07/2014,Continuous,2220.46,2300,N,,,,,,,,,,,,,,,,
,,,16/07/2014,Continuous,2216.18,2300,N,,,,,,,,,,,,,,,,
,,,17/07/2014,Continuous,2209.35,2300,N,,,,,,,,,,,,,,,,
,,,18/07/2014,Continuous,2200.75,2300,N,,,,,,,,,,,,,,,,
,,,19/07/2014,Continuous,2269.14,2300,N,,,,,,,,,,,,,,,,
,,,20/07/2014,Continuous,2295.81,2300,N,,,,,,,,,,,,,,,,
,,,21/07/2014,Continuous,2193.17,2300,N,,,,,,,,,,,,,,,,
,,,22/07/2014,Continuous,2226.90,2300,N,,,,,,,,,,,,,,,,
,,,23/07/2014,Continuous,2220.14,2300,N,,,,,,,,,,,,,,,,
,,,24/07/2014,Continuous,2187.16,2300,N,,,,,,,,,,,,,,,,
,,,25/07/2014,Continuous,2217.02,2300,N,,,,,,,,,,,,,,,,
,,,26/07/2014,Continuous,2180.48,2300,N,,,,,,,,,,,,,,,,
,,,27/07/2014,Continuous,2239.03,2300,N,,,,,,,,,,,,,,,,
,,,28/07/2014,Continuous,2218.66,2300,N,,,,,,,,,,,,,,,,
,,,29/07/2014,Continuous,2202.27,2300,N,,,,,,,,,,,,,,,,
,,,30/07/2014,Continuous,2201.51,2300,N,,,,,,,,,,,,,,,,
,,,31/07/2014,Continuous,2185.83,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
