,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,Feb-21,,,,,,,,,,,,,,
,,Published,,9/03/2021,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/02/2021,Continuous,4.20,0.00,0.00,,,,,,,,,,,,
,,2/02/2021,Continuous,6.86,0.00,0.00,,,,,,,,,,,,
,,3/02/2021,Continuous,6.98,0.00,0.00,,,,,,,,,,,,
,,4/02/2021,Continuous,6.83,0.00,0.00,,,,,,,,,,,,
,,5/02/2021,Continuous,6.75,0.00,0.00,,,,,,,,,,,,
,,6/02/2021,Continuous,5.76,0.00,0.00,,,,,,,,,,,,
,,7/02/2021,Continuous,1.43,0.00,0.00,,,,,,,,,,,,
,,8/02/2021,Continuous,5.41,0.00,0.00,,,,,,,,,,,,
,,9/02/2021,Continuous,6.81,0.00,0.00,,,,,,,,,,,,
,,10/02/2021,Continuous,6.90,0.00,0.00,,,,,,,,,,,,
,,11/02/2021,Continuous,7.24,0.00,0.00,,,,,,,,,,,,
,,12/02/2021,Continuous,7.09,0.00,0.00,,,,,,,,,,,,
,,13/02/2021,Continuous,6.40,0.00,0.00,,,,,,,,,,,,
,,14/02/2021,Continuous,3.64,0.00,0.00,,,,,,,,,,,,
,,15/02/2021,Continuous,5.08,0.00,0.00,,,,,,,,,,,,
,,16/02/2021,Continuous,6.99,0.00,0.00,,,,,,,,,,,,
,,17/02/2021,Continuous,7.02,0.00,0.00,,,,,,,,,,,,
,,18/02/2021,Continuous,6.75,0.00,0.00,,,,,,,,,,,,
,,19/02/2021,Continuous,6.73,0.00,0.00,,,,,,,,,,,,
,,20/02/2021,Continuous,6.11,0.00,0.00,,,,,,,,,,,,
,,21/02/2021,Continuous,2.85,0.00,0.00,,,,,,,,,,,,
,,22/02/2021,Continuous,4.73,0.00,0.00,,,,,,,,,,,,
,,23/02/2021,Continuous,6.95,0.00,0.00,,,,,,,,,,,,
,,24/02/2021,Continuous,6.93,0.00,0.00,,,,,,,,,,,,
,,25/02/2021,Continuous,6.88,0.00,0.00,,,,,,,,,,,,
,,26/02/2021,Continuous,7.04,0.00,0.00,,,,,,,,,,,,
,,27/02/2021,Continuous,6.21,0.00,0.00,,,,,,,,,,,,
,,28/02/2021,Continuous,3.72,0.00,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/2020,28/02/2021,683.7,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
