,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"September, 2015",,,,,,,,,,,,,,
,,Published,,7/10/2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/09/2015,Continuous,2.22,0.00,0.91,,,,,,,,,,,,
,,2/09/2015,Continuous,3.66,0.00,8.22,,,,,,,,,,,,
,,3/09/2015,Continuous,3.95,0.00,8.09,,,,,,,,,,,,
,,4/09/2015,Continuous,3.71,0.00,7.57,,,,,,,,,,,,
,,5/09/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,6/09/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,7/09/2015,Continuous,3.61,0.00,24.63,,,,,,,,,,,,
,,8/09/2015,Continuous,3.53,0.00,7.91,,,,,,,,,,,,
,,9/09/2015,Continuous,3.67,0.00,8.83,,,,,,,,,,,,
,,10/09/2015,Continuous,3.71,0.00,7.30,,,,,,,,,,,,
,,11/09/2015,Continuous,4.05,0.00,8.68,,,,,,,,,,,,
,,12/09/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,13/09/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,14/09/2015,Continuous,3.86,0.00,23.46,,,,,,,,,,,,
,,15/09/2015,Continuous,3.90,0.00,9.53,,,,,,,,,,,,
,,16/09/2015,Continuous,4.11,0.00,7.72,,,,,,,,,,,,
,,17/09/2015,Continuous,4.06,0.00,7.06,,,,,,,,,,,,
,,18/09/2015,Continuous,4.39,0.00,8.81,,,,,,,,,,,,
,,19/09/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,20/09/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,21/09/2015,Continuous,4.28,0.00,23.53,,,,,,,,,,,,
,,22/09/2015,Continuous,3.51,0.26,7.69,,,,,,,,,,,,
,,23/09/2015,Continuous,3.47,0.76,0.00,,,,,,,,,,,,
,,24/09/2015,Continuous,3.71,0.00,0.00,,,,,,,,,,,,
,,25/09/2015,Continuous,3.57,0.00,0.00,,,,,,,,,,,,
,,26/09/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,27/09/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,28/09/2015,Continuous,5.34,0.00,0.00,,,,,,,,,,,,
,,29/09/2015,Continuous,3.16,0.00,0.00,,,,,,,,,,,,
,,30/09/2015,Continuous,3.33,0.29,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/14-31/8/2015,,827.29 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
