,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,June. 2015,,,,,,,,,,,,,,,,,,
,,,Published,,6/07/2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,9/06/2015,3/07/2015,Fortnightly,Potential Hydrogen,pH,7.75,6.5 - 8.5,N,,,,,,,,,,,,,
,,,9/06/2015,3/07/2015,Fortnightly,Total Suspended Solids,mg/L,40,100,N,,,,,,,,,,,,,
,,,9/06/2015,3/07/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,10,80,N,,,,,,,,,,,,,
,,,9/06/2015,3/07/2015,Fortnightly,Temperature,degrees Celsius,13,30,N,,,,,,,,,,,,,
,,,9/06/2015,3/07/2015,Fortnightly,Nitrogen Ammonia ,mg/L,157,-,N,,,,,,,,,,,,,
,,,9/06/2015,3/07/2015,Fortnightly,Total Nitrogen,mg/L,164,-,N,,,,,,,,,,,,,
,,,9/06/2015,3/07/2015,Fortnightly,Total Phosphorus,mg/L,34.6,-,N,,,,,,,,,,,,,
,,,23/06/2015,3/07/2015,Fortnightly,Potential Hydrogen,PH,7.99,6.5 - 8.5,N,,,,,,,,,,,,,
,,,23/06/2015,3/07/2015,Fortnightly,Total Suspended Solids,mg/L,29,100,N,,,,,,,,,,,,,
,,,23/06/2015,3/07/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,7,80,N,,,,,,,,,,,,,
,,,23/06/2015,3/07/2015,Fortnightly,Temperature,degrees Celsius,13,30,N,,,,,,,,,,,,,
,,,23/06/2015,3/07/2015,Fortnightly,Nitrogen Ammonia ,mg/L,165,-,N,,,,,,,,,,,,,
,,,23/06/2015,3/07/2015,Fortnightly,Total Nitrogen,mg/L,163,-,N,,,,,,,,,,,,,
,,,23/06/2015,3/07/2015,Fortnightly,Total Phosphorus,mg/L,35.7,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/06/2015,Continuous,2287.01,2300,N,,,,,,,,,,,,,,,,
,,,2/06/2015,Continuous,2229.19,2300,N,,,,,,,,,,,,,,,,
,,,3/06/2015,Continuous,2129.65,2300,N,,,,,,,,,,,,,,,,
,,,4/06/2015,Continuous,1940.56,2300,N,,,,,,,,,,,,,,,,
,,,5/06/2015,Continuous,2239.08,2300,N,,,,,,,,,,,,,,,,
,,,6/06/2015,Continuous,2232.80,2300,N,,,,,,,,,,,,,,,,
,,,7/06/2015,Continuous,2208.71,2300,N,,,,,,,,,,,,,,,,
,,,8/06/2015,Continuous,2138.08,2300,N,,,,,,,,,,,,,,,,
,,,9/06/2015,Continuous,2245.13,2300,N,,,,,,,,,,,,,,,,
,,,10/06/2015,Continuous,2234.96,2300,N,,,,,,,,,,,,,,,,
,,,11/06/2015,Continuous,2209.90,2300,N,,,,,,,,,,,,,,,,
,,,12/06/2015,Continuous,2235.12,2300,N,,,,,,,,,,,,,,,,
,,,13/06/2015,Continuous,2220.71,2300,N,,,,,,,,,,,,,,,,
,,,14/06/2015,Continuous,2164.51,2300,N,,,,,,,,,,,,,,,,
,,,15/06/2015,Continuous,2146.00,2300,N,,,,,,,,,,,,,,,,
,,,16/06/2015,Continuous,2262.74,2300,N,,,,,,,,,,,,,,,,
,,,17/06/2015,Continuous,2218.31,2300,N,,,,,,,,,,,,,,,,
,,,18/06/2015,Continuous,2181.07,2300,N,,,,,,,,,,,,,,,,
,,,19/06/2015,Continuous,2233.33,2300,N,,,,,,,,,,,,,,,,
,,,20/06/2015,Continuous,2137.70,2300,N,,,,,,,,,,,,,,,,
,,,21/06/2015,Continuous,2252.44,2300,N,,,,,,,,,,,,,,,,
,,,22/06/2015,Continuous,2170.84,2300,N,,,,,,,,,,,,,,,,
,,,23/06/2015,Continuous,2232.17,2300,N,,,,,,,,,,,,,,,,
,,,24/06/2015,Continuous,2178.70,2300,N,,,,,,,,,,,,,,,,
,,,25/06/2015,Continuous,2221.28,2300,N,,,,,,,,,,,,,,,,
,,,26/06/2015,Continuous,2291.04,2300,N,,,,,,,,,,,,,,,,
,,,27/06/2015,Continuous,2194.64,2300,N,,,,,,,,,,,,,,,,
,,,28/06/2015,Continuous,2243.73,2300,N,,,,,,,,,,,,,,,,
,,,29/06/2015,Continuous,2266.85,2300,N,,,,,,,,,,,,,,,,
,,,30/06/2015,Continuous,2241.35,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
