,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,Jan-22,,,,,,,,,,,,,,
,,Published,,2/02/2022,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/01/2022,Continuous,5.30,0.00,10.72,,,,,,,,,,,,
,,2/01/2022,Continuous,1.99,0.00,13.22,,,,,,,,,,,,
,,3/01/2022,Continuous,3.55,0.00,10.18,,,,,,,,,,,,
,,4/01/2022,Continuous,5.72,0.00,8.36,,,,,,,,,,,,
,,5/01/2022,Continuous,6.71,0.00,8.92,,,,,,,,,,,,
,,6/01/2022,Continuous,6.11,0.00,12.69,,,,,,,,,,,,
,,7/01/2022,Continuous,7.32,0.00,13.23,,,,,,,,,,,,
,,8/01/2022,Continuous,7.25,0.00,13.84,,,,,,,,,,,,
,,9/01/2022,Continuous,2.11,0.00,12.42,,,,,,,,,,,,
,,10/01/2022,Continuous,3.22,0.00,13.98,,,,,,,,,,,,
,,11/01/2022,Continuous,6.49,0.00,13.43,,,,,,,,,,,,
,,12/01/2022,Continuous,7.46,0.00,11.43,,,,,,,,,,,,
,,13/01/2022,Continuous,6.84,0.00,13.59,,,,,,,,,,,,
,,14/01/2022,Continuous,6.76,0.00,13.56,,,,,,,,,,,,
,,15/01/2022,Continuous,5.96,0.00,9.33,,,,,,,,,,,,
,,16/01/2022,Continuous,1.78,0.00,10.00,,,,,,,,,,,,
,,17/01/2022,Continuous,2.29,0.00,9.38,,,,,,,,,,,,
,,18/01/2022,Continuous,6.76,0.00,9.82,,,,,,,,,,,,
,,19/01/2022,Continuous,6.64,0.00,9.25,,,,,,,,,,,,
,,20/01/2022,Continuous,6.56,0.00,9.88,,,,,,,,,,,,
,,21/01/2022,Continuous,6.87,0.00,9.70,,,,,,,,,,,,
,,22/01/2022,Continuous,6.26,0.00,9.78,,,,,,,,,,,,
,,23/01/2022,Continuous,2.94,0.00,9.62,,,,,,,,,,,,
,,24/01/2022,Continuous,4.19,0.00,9.59,,,,,,,,,,,,
,,25/01/2022,Continuous,7.13,0.00,7.86,,,,,,,,,,,,
,,26/01/2022,Continuous,7.13,0.00,6.72,,,,,,,,,,,,
,,27/01/2022,Continuous,3.71,0.00,6.98,,,,,,,,,,,,
,,28/01/2022,Continuous,7.53,0.00,9.96,,,,,,,,,,,,
,,29/01/2022,Continuous,8.02,0.00,9.97,,,,,,,,,,,,
,,30/01/2022,Continuous,2.80,0.00,8.68,,,,,,,,,,,,
,,31/01/2022,Continuous,3.00,0.00,8.78,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/2021,31/01/2022,516.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
