,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Feb-19,,,,,,,,,,,,,,,,,,
,,,Published,,5/03/2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,5/02/2019,1/03/2019,Fortnightly,Potential Hydrogen,pH,7.74,6.5 - 8.5,N,,,,,,,,,,,,,
,,,5/02/2019,1/03/2019,Fortnightly,Total Suspended Solids,mg/L,64,100,N,,,,,,,,,,,,,
,,,5/02/2019,1/03/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,37,80,N,,,,,,,,,,,,,
,,,5/02/2019,1/03/2019,Fortnightly,Temperature,degrees Celsius,26,30,N,,,,,,,,,,,,,
,,,5/02/2019,1/03/2019,Fortnightly,Nitrogen Ammonia ,mg/L,203,-,N,,,,,,,,,,,,,
,,,5/02/2019,1/03/2019,Fortnightly,Total Nitrogen,mg/L,242,-,N,,,,,,,,,,,,,
,,,5/02/2019,1/03/2019,Fortnightly,Total Phosphorus,mg/L,37.4,-,N,,,,,,,,,,,,,
,,,19/02/2019,1/03/2019,Fortnightly,Potential Hydrogen,pH,7.74,6.5 - 8.5,N,,,,,,,,,,,,,
,,,19/02/2019,1/03/2019,Fortnightly,Total Suspended Solids,mg/L,71,100,N,,,,,,,,,,,,,
,,,19/02/2019,1/03/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,39,80,N,,,,,,,,,,,,,
,,,19/02/2019,1/03/2019,Fortnightly,Temperature,degrees Celsius,26.5,30,N,,,,,,,,,,,,,
,,,19/02/2019,1/03/2019,Fortnightly,Nitrogen Ammonia ,mg/L,173,-,N,,,,,,,,,,,,,
,,,19/02/2019,1/03/2019,Fortnightly,Total Nitrogen,mg/L,161,-,N,,,,,,,,,,,,,
,,,19/02/2019,1/03/2019,Fortnightly,Total Phosphorus,mg/L,36.1,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/02/2019,Continuous,3150.03,2300,Y,,,,,,,,,,,,,,,,
,,,2/02/2019,Continuous,3731.03,2300,Y,,,,,,,,,,,,,,,,
,,,3/02/2019,Continuous,3624.83,2300,Y,,,,,,,,,,,,,,,,
,,,4/02/2019,Continuous,2286.07,2300,N,,,,,,,,,,,,,,,,
,,,5/02/2019,Continuous,1998.02,2300,N,,,,,,,,,,,,,,,,
,,,6/02/2019,Continuous,2131.27,2300,N,,,,,,,,,,,,,,,,
,,,7/02/2019,Continuous,2534.45,2300,Y,,,,,,,,,,,,,,,,
,,,8/02/2019,Continuous,2648.49,2300,Y,,,,,,,,,,,,,,,,
,,,9/02/2019,Continuous,3216.6,2300,Y,,,,,,,,,,,,,,,,
,,,10/02/2019,Continuous,2137.18,2300,N,,,,,,,,,,,,,,,,
,,,11/02/2019,Continuous,2052.83,2300,N,,,,,,,,,,,,,,,,
,,,12/02/2019,Continuous,3119.73,2300,Y,,,,,,,,,,,,,,,,
,,,13/02/2019,Continuous,2450.25,2300,Y,,,,,,,,,,,,,,,,
,,,14/02/2019,Continuous,2129.49,2300,N,,,,,,,,,,,,,,,,
,,,15/02/2019,Continuous,2285.33,2300,N,,,,,,,,,,,,,,,,
,,,16/02/2019,Continuous,3372.82,2300,Y,,,,,,,,,,,,,,,,
,,,17/02/2019,Continuous,2280.15,2300,N,,,,,,,,,,,,,,,,
,,,18/02/2019,Continuous,2056.79,2300,N,,,,,,,,,,,,,,,,
,,,19/02/2019,Continuous,2696.36,2300,Y,,,,,,,,,,,,,,,,
,,,20/02/2019,Continuous,2544.3,2300,Y,,,,,,,,,,,,,,,,
,,,21/02/2019,Continuous,3318.89,2300,Y,,,,,,,,,,,,,,,,
,,,22/02/2019,Continuous,3217.68,2300,Y,,,,,,,,,,,,,,,,
,,,23/02/2019,Continuous,3661.68,2300,Y,,,,,,,,,,,,,,,,
,,,24/02/2019,Continuous,2433.95,2300,Y,,,,,,,,,,,,,,,,
,,,25/02/2019,Continuous,2146.11,2300,N,,,,,,,,,,,,,,,,
,,,26/02/2019,Continuous,2126.32,2300,N,,,,,,,,,,,,,,,,
,,,27/02/2019,Continuous,2504.69,2300,Y,,,,,,,,,,,,,,,,
,,,28/02/2019,Continuous,3181.95,2300,Y,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
