,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"August, 2015",,,,,,,,,,,,,,
,,Published,,7/09/2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/08/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,2/08/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,3/08/2015,Continuous,3.26,0.00,0.00,,,,,,,,,,,,
,,4/08/2015,Continuous,3.22,0.22,0.00,,,,,,,,,,,,
,,5/08/2015,Continuous,2.89,0.00,0.00,,,,,,,,,,,,
,,6/08/2015,Continuous,2.75,0.00,0.00,,,,,,,,,,,,
,,7/08/2015,Continuous,3.15,0.44,0.00,,,,,,,,,,,,
,,8/08/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,9/08/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,10/08/2015,Continuous,5.15,0.19,0.00,,,,,,,,,,,,
,,11/08/2015,Continuous,2.55,0.00,0.00,,,,,,,,,,,,
,,12/08/2015,Continuous,2.78,0.09,0.00,,,,,,,,,,,,
,,13/08/2015,Continuous,2.49,0.07,0.00,,,,,,,,,,,,
,,14/08/2015,Continuous,2.76,0.00,0.00,,,,,,,,,,,,
,,15/08/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,16/08/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,17/08/2015,Continuous,6.77,0.16,0.00,,,,,,,,,,,,
,,18/08/2015,Continuous,2.86,0.00,0.00,,,,,,,,,,,,
,,19/08/2015,Continuous,2.64,0.17,0.00,,,,,,,,,,,,
,,20/08/2015,Continuous,2.42,0.00,0.00,,,,,,,,,,,,
,,21/08/2015,Continuous,3.26,0.00,0.00,,,,,,,,,,,,
,,22/08/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,23/08/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,24/08/2015,Continuous,6.66,0.00,0.00,,,,,,,,,,,,
,,25/08/2015,Continuous,1.72,0.00,0.00,,,,,,,,,,,,
,,26/08/2015,Continuous,2.91,0.18,0.00,,,,,,,,,,,,
,,27/08/2015,Continuous,3.59,0.00,0.00,,,,,,,,,,,,
,,28/08/2015,Continuous,4.15,0.00,0.00,,,,,,,,,,,,
,,29/08/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,30/08/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,31/08/2015,Continuous,4.36,0.02,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/14-31/8/2015,,744.51 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
