,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,May-17,,,,,,,,,,,,,,,,,,
,,,Published,,30/06/2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,9/05/2017,29/06/2017,Fortnightly,Potential Hydrogen,pH,7.88,6.5 - 8.5,N,,,,,,,,,,,,,
,,,9/05/2017,29/06/2017,Fortnightly,Total Suspended Solids,mg/L,34,100,N,,,,,,,,,,,,,
,,,9/05/2017,29/06/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,33,80,N,,,,,,,,,,,,,
,,,9/05/2017,29/06/2017,Fortnightly,Temperature,degrees Celsius,12,30,N,,,,,,,,,,,,,
,,,9/05/2017,29/06/2017,Fortnightly,Nitrogen Ammonia ,mg/L,148,-,N,,,,,,,,,,,,,
,,,9/05/2017,29/06/2017,Fortnightly,Total Nitrogen,mg/L,150,-,N,,,,,,,,,,,,,
,,,9/05/2017,29/06/2017,Fortnightly,Total Phosphorus,mg/L,29.4,-,N,,,,,,,,,,,,,
,,,23/05/2017,29/06/2017,Fortnightly,Potential Hydrogen,PH,7.82,6.5 - 8.5,N,,,,,,,,,,,,,
,,,23/05/2017,29/06/2017,Fortnightly,Total Suspended Solids,mg/L,37,100,N,,,,,,,,,,,,,
,,,23/05/2017,29/06/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,25,80,N,,,,,,,,,,,,,
,,,23/05/2017,29/06/2017,Fortnightly,Temperature,degrees Celsius,18,30,N,,,,,,,,,,,,,
,,,23/05/2017,29/06/2017,Fortnightly,Nitrogen Ammonia ,mg/L,152,-,N,,,,,,,,,,,,,
,,,23/05/2017,29/06/2017,Fortnightly,Total Nitrogen,mg/L,157,-,N,,,,,,,,,,,,,
,,,23/05/2017,29/06/2017,Fortnightly,Total Phosphorus,mg/L,32.3,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/05/2017,Continuous,2178.52,2300,N,,,,,,,,,,,,,,,,
,,,2/05/2017,Continuous,2214.74,2300,N,,,,,,,,,,,,,,,,
,,,3/05/2017,Continuous,2214.61,2300,N,,,,,,,,,,,,,,,,
,,,4/05/2017,Continuous,2220.6,2300,N,,,,,,,,,,,,,,,,
,,,5/05/2017,Continuous,2217.66,2300,N,,,,,,,,,,,,,,,,
,,,6/05/2017,Continuous,2298.81,2300,N,,,,,,,,,,,,,,,,
,,,7/05/2017,Continuous,2294.74,2300,N,,,,,,,,,,,,,,,,
,,,8/05/2017,Continuous,2213.71,2300,N,,,,,,,,,,,,,,,,
,,,9/05/2017,Continuous,2188.87,2300,N,,,,,,,,,,,,,,,,
,,,10/05/2017,Continuous,2291.39,2300,N,,,,,,,,,,,,,,,,
,,,11/05/2017,Continuous,2290.99,2300,N,,,,,,,,,,,,,,,,
,,,12/05/2017,Continuous,2295.65,2300,N,,,,,,,,,,,,,,,,
,,,13/05/2017,Continuous,2299.16,2300,N,,,,,,,,,,,,,,,,
,,,14/05/2017,Continuous,2280.32,2300,N,,,,,,,,,,,,,,,,
,,,15/05/2017,Continuous,2291.89,2300,N,,,,,,,,,,,,,,,,
,,,16/05/2017,Continuous,2253.11,2300,N,,,,,,,,,,,,,,,,
,,,17/05/2017,Continuous,2291.04,2300,N,,,,,,,,,,,,,,,,
,,,18/05/2017,Continuous,2261.78,2300,N,,,,,,,,,,,,,,,,
,,,19/05/2017,Continuous,2222.07,2300,N,,,,,,,,,,,,,,,,
,,,20/05/2017,Continuous,2297.28,2300,N,,,,,,,,,,,,,,,,
,,,21/05/2017,Continuous,2233.77,2300,N,,,,,,,,,,,,,,,,
,,,22/05/2017,Continuous,2246.57,2300,N,,,,,,,,,,,,,,,,
,,,24/05/2017,Continuous,2216.77,2300,N,,,,,,,,,,,,,,,,
,,,25/05/2017,Continuous,2285.01,2300,N,,,,,,,,,,,,,,,,
,,,26/05/2017,Continuous,2151.59,2300,N,,,,,,,,,,,,,,,,
,,,27/05/2017,Continuous,2226.44,2300,N,,,,,,,,,,,,,,,,
,,,28/05/2017,Continuous,2156.85,2300,N,,,,,,,,,,,,,,,,
,,,29/05/2017,Continuous,2264.37,2300,N,,,,,,,,,,,,,,,,
,,,30/05/2017,Continuous,2234.59,2300,N,,,,,,,,,,,,,,,,
,,,31/05/2017,Continuous,2102.42,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
