,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"October, 2015",,,,,,,,,,,,,,
,,Published,,3/11/2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/10/2015,Continuous,3.59,1.96,0.00,,,,,,,,,,,,
,,2/10/2015,Continuous,3.47,9.67,0.00,,,,,,,,,,,,
,,3/10/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,4/10/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,5/10/2015,Continuous,1.94,PUBLIC HOLIDAY,0.00,,,,,,,,,,,,
,,6/10/2015,Continuous,4.08,30.35,0.00,,,,,,,,,,,,
,,7/10/2015,Continuous,4.06,8.28,0.00,,,,,,,,,,,,
,,8/10/2015,Continuous,3.54,8.58,0.00,,,,,,,,,,,,
,,9/10/2015,Continuous,3.26,0.34,0.00,,,,,,,,,,,,
,,10/10/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,11/10/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,12/10/2015,Continuous,3.73,0.00,0.00,,,,,,,,,,,,
,,13/10/2015,Continuous,3.78,0.00,0.00,,,,,,,,,,,,
,,14/10/2015,Continuous,3.83,0.08,0.00,,,,,,,,,,,,
,,15/10/2015,Continuous,3.01,0.00,0.00,,,,,,,,,,,,
,,16/10/2015,Continuous,3.16,0.00,0.00,,,,,,,,,,,,
,,17/10/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,18/10/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,19/10/2015,Continuous,3.89,0.00,0.00,,,,,,,,,,,,
,,20/10/2015,Continuous,3.94,0.35,0.00,,,,,,,,,,,,
,,21/10/2015,Continuous,3.96,0.00,0.00,,,,,,,,,,,,
,,22/10/2015,Continuous,3.54,0.00,0.00,,,,,,,,,,,,
,,23/10/2015,Continuous,3.68,0.00,0.00,,,,,,,,,,,,
,,24/10/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,25/10/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,26/10/2015,Continuous,4.15,29.01,0.00,,,,,,,,,,,,
,,27/10/2015,Continuous,3.72,6.20,0.00,,,,,,,,,,,,
,,28/10/2015,Continuous,4.16,0.00,0.00,,,,,,,,,,,,
,,29/10/2015,Continuous,4.22,0.36,0.00,,,,,,,,,,,,
,,30/10/2015,Continuous,4.60,0.00,0.00,,,,,,,,,,,,
,,31/10/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/14-31/10/2015,,908.59 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
