,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"August, 2014",,,,,,,,,,,,,,
,,Published,,14/11/2014,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to aerated lagoon","no. 2
Discharge of irrigation pump          'P4-Irrigation'","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,4/08/2014,Continuous,Commence Public Monitoring Data for NEW EPL,,,,,,,,,,,,,,
,,5/08/2014,Continuous,2.83,0.00,DISCHARGE NOT COMMENCED,,,,,,,,,,,,
,,6/08/2014,Continuous,3.39,0.00,,,,,,,,,,,,,
,,7/08/2014,Continuous,3.28,0.00,,,,,,,,,,,,,
,,8/08/2014,Continuous,2.85,0.00,,,,,,,,,,,,,
,,9/08/2014,Continuous,Reading not taken,Reading not taken,,,,,,,,,,,,,
,,10/08/2014,Continuous,Reading not taken,Reading not taken,,,,,,,,,,,,,
,,11/08/2014,Continuous,3.93,0.00,,,,,,,,,,,,,
,,12/08/2014,Continuous,3.17,0.00,,,,,,,,,,,,,
,,13/08/2014,Continuous,3.28,0.00,,,,,,,,,,,,,
,,14/08/2014,Continuous,3.57,0.00,,,,,,,,,,,,,
,,15/08/2014,Continuous,2.21,0.00,,,,,,,,,,,,,
,,16/08/2014,Continuous,Reading not taken,Reading not taken,,,,,,,,,,,,,
,,17/08/2014,Continuous,Reading not taken,Reading not taken,,,,,,,,,,,,,
,,18/08/2014,Continuous,4.42,0.00,,,,,,,,,,,,,
,,19/08/2014,Continuous,2.85,0.00,,,,,,,,,,,,,
,,20/08/2014,Continuous,2.54,0.00,,,,,,,,,,,,,
,,21/08/2014,Continuous,2.86,0.00,,,,,,,,,,,,,
,,22/08/2014,Continuous,3.56,0.00,,,,,,,,,,,,,
,,23/08/2014,Continuous,Reading not taken,Reading not taken,,,,,,,,,,,,,
,,24/08/2014,Continuous,Reading not taken,Reading not taken,,,,,,,,,,,,,
,,25/08/2014,Continuous,5.93,0.00,,,,,,,,,,,,,
,,26/08/2014,Continuous,3.68,0.00,,,,,,,,,,,,,
,,27/08/2014,Continuous,2.66,NEW METER,NEW METER,,,,,,,,,,,,
,,28/08/2014,Continuous,3.63,0.00,7.54,,,,,,,,,,,,
,,29/08/2014,Continuous,3.57,0.00,7.56,,,,,,,,,,,,
,,30/08/2014,Continuous,Reading not taken,Reading not taken,7.58,,,,,,,,,,,,
,,31/08/2014,Continuous,Reading not taken,Reading not taken,7.56,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
