,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,June.2016,,,,,,,,,,,,,,,,,,
,,,Published,,5/07/2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,7/06/2016,1/07/2016,Fortnightly,Potential Hydrogen,pH,7.94,6.5 - 8.5,N,,,,,,,,,,,,,
,,,7/06/2016,1/07/2016,Fortnightly,Total Suspended Solids,mg/L,38,100,N,,,,,,,,,,,,,
,,,7/06/2016,1/07/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,25,80,N,,,,,,,,,,,,,
,,,7/06/2016,1/07/2016,Fortnightly,Temperature,degrees Celsius,13,30,N,,,,,,,,,,,,,
,,,7/06/2016,1/07/2016,Fortnightly,Nitrogen Ammonia ,mg/L,159,-,N,,,,,,,,,,,,,
,,,7/06/2016,1/07/2016,Fortnightly,Total Nitrogen,mg/L,172,-,N,,,,,,,,,,,,,
,,,7/06/2016,1/07/2016,Fortnightly,Total Phosphorus,mg/L,30,-,N,,,,,,,,,,,,,
,,,21/06/2016,1/07/2016,Fortnightly,Potential Hydrogen,PH,7.98,6.5 - 8.5,N,,,,,,,,,,,,,
,,,21/06/2016,1/07/2016,Fortnightly,Total Suspended Solids,mg/L,45,100,N,,,,,,,,,,,,,
,,,21/06/2016,1/07/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,26,80,N,,,,,,,,,,,,,
,,,21/06/2016,1/07/2016,Fortnightly,Temperature,degrees Celsius,12,30,N,,,,,,,,,,,,,
,,,21/06/2016,1/07/2016,Fortnightly,Nitrogen Ammonia ,mg/L,155,-,N,,,,,,,,,,,,,
,,,21/06/2016,1/07/2016,Fortnightly,Total Nitrogen,mg/L,170,-,N,,,,,,,,,,,,,
,,,21/06/2016,1/07/2016,Fortnightly,Total Phosphorus,mg/L,27.8,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/06/2016,Continuous,2243.84,2300,N,,,,,,,,,,,,,,,,
,,,2/06/2016,Continuous,2175.88,2300,N,,,,,,,,,,,,,,,,
,,,3/06/2016,Continuous,2240.29,2300,N,,,,,,,,,,,,,,,,
,,,4/06/2016,Continuous,2236.94,2300,N,,,,,,,,,,,,,,,,
,,,5/06/2016,Continuous,2274.47,2300,N,,,,,,,,,,,,,,,,
,,,6/06/2016,Continuous,3887.77,2300,Y,Excessive Rainfall,,,,,,,,,,,,,,,
,,,7/06/2016,Continuous,3346.77,2300,Y,Excessive Rainfall,,,,,,,,,,,,,,,
,,,8/06/2016,Continuous,3447.11,2300,Y,Excessive Rainfall,,,,,,,,,,,,,,,
,,,9/06/2016,Continuous,3553.34,2300,Y,Excessive Rainfall,,,,,,,,,,,,,,,
,,,10/06/2016,Continuous,2167.49,2300,N,,,,,,,,,,,,,,,,
,,,11/06/2016,Continuous,2177.98,2300,N,,,,,,,,,,,,,,,,
,,,12/06/2016,Continuous,2286.37,2300,N,,,,,,,,,,,,,,,,
,,,13/06/2016,Continuous,2261.15,2300,N,,,,,,,,,,,,,,,,
,,,14/06/2016,Continuous,2008.99,2300,N,,,,,,,,,,,,,,,,
,,,15/06/2016,Continuous,2278.17,2300,N,,,,,,,,,,,,,,,,
,,,16/06/2016,Continuous,2228.56,2300,N,,,,,,,,,,,,,,,,
,,,17/06/2016,Continuous,2247.28,2300,N,,,,,,,,,,,,,,,,
,,,18/06/2016,Continuous,2289.62,2300,N,,,,,,,,,,,,,,,,
,,,19/06/2016,Continuous,1888.4,2300,N,,,,,,,,,,,,,,,,
,,,20/06/2016,Continuous,2190.89,2300,N,,,,,,,,,,,,,,,,
,,,21/06/2016,Continuous,2231.81,2300,N,,,,,,,,,,,,,,,,
,,,22/06/2016,Continuous,2166.12,2300,N,,,,,,,,,,,,,,,,
,,,23/06/2016,Continuous,2247.02,2300,N,,,,,,,,,,,,,,,,
,,,24/06/2016,Continuous,2260.56,2300,N,,,,,,,,,,,,,,,,
,,,25/06/2016,Continuous,2265.35,2300,N,,,,,,,,,,,,,,,,
,,,26/06/2016,Continuous,1976.89,2300,N,,,,,,,,,,,,,,,,
,,,27/06/2016,Continuous,2247.84,2300,N,,,,,,,,,,,,,,,,
,,,28/06/2016,Continuous,2180.08,2300,N,,,,,,,,,,,,,,,,
,,,29/06/2016,Continuous,2222.9,2300,N,,,,,,,,,,,,,,,,
,,,30/06/2016,Continuous,2270.83,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
