,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Yearly Summary,Aug-19,,,,,,,,,,,,,,,,,,,
,,,Published,19/09/2019,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Groundwater Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,
,,,,,,,"no. 13
P1A @ 5m","no. 14
P2A @ 5m","no. 15
P3A @ 5m","no. 16
P4A @ 5m","no. 17
P5A @ 5m
CONTROL",,,,,,,,,,,,
,,21/08/2019,18/09/2019,Yearly,Depth,meters,5*,1.8,2.7,5*,2.9,,,,,,,,,,,,
,,21/08/2019,18/09/2019,Yearly,Electrical Conductivity,�s/cm,See note*,3410,6920,See note*,4330,,,,,,,,,,,,
,,21/08/2019,18/09/2019,Yearly,Nitrogen (Nitrate),mg/L,,3,36,,<1,,,,,,,,,,,,
,,21/08/2019,18/09/2019,Yearly,pH,pH,,7.6,7.4,,7.7,,,,,,,,,,,,
,,21/08/2019,18/09/2019,Yearly,Total Phosphorous,mg/L,,0.02,0.07,,0.06,,,,,,,,,,,,
,,21/08/2019,18/09/2019,Yearly,Potassium (dissolved),mg/L,,40.5,48.9,,190,,,,,,,,,,,,
,,21/08/2019,18/09/2019,Yearly,Sodium  (dissolved),mg/L,,633,1250,,890,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
