,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Oct-17,,,,,,,,,,,,,,,,,,
,,,Published,,23/11/2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,10/10/2017,13/11/2017,Fortnightly,Potential Hydrogen,pH,7.85,6.5 - 8.5,N,,,,,,,,,,,,,
,,,10/10/2017,13/11/2017,Fortnightly,Total Suspended Solids,mg/L,62,100,N,,,,,,,,,,,,,
,,,10/10/2017,13/11/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,35,80,N,,,,,,,,,,,,,
,,,10/10/2017,13/11/2017,Fortnightly,Temperature,degrees Celsius,23,30,N,,,,,,,,,,,,,
,,,10/10/2017,13/11/2017,Fortnightly,Nitrogen Ammonia ,mg/L,221,-,N,,,,,,,,,,,,,
,,,10/10/2017,13/11/2017,Fortnightly,Total Nitrogen,mg/L,210,-,N,,,,,,,,,,,,,
,,,10/10/2017,13/11/2017,Fortnightly,Total Phosphorus,mg/L,44.4,-,N,,,,,,,,,,,,,
,,,24/10/2017,13/11/2017,Fortnightly,Potential Hydrogen,PH,7.91,6.5 - 8.5,N,,,,,,,,,,,,,
,,,24/10/2017,13/11/2017,Fortnightly,Total Suspended Solids,mg/L,58,100,N,,,,,,,,,,,,,
,,,24/10/2017,13/11/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,24,80,N,,,,,,,,,,,,,
,,,24/10/2017,13/11/2017,Fortnightly,Temperature,degrees Celsius,22,30,N,,,,,,,,,,,,,
,,,24/10/2017,13/11/2017,Fortnightly,Nitrogen Ammonia ,mg/L,204,-,N,,,,,,,,,,,,,
,,,24/10/2017,13/11/2017,Fortnightly,Total Nitrogen,mg/L,216,-,N,,,,,,,,,,,,,
,,,24/10/2017,13/11/2017,Fortnightly,Total Phosphorus,mg/L,39.5,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/10/2017,Continuous,2257.73,2300,N,,,,,,,,,,,,,,,,
,,,2/10/2017,Continuous,2247.62,2300,N,,,,,,,,,,,,,,,,
,,,3/10/2017,Continuous,2261.37,2300,N,,,,,,,,,,,,,,,,
,,,4/10/2017,Continuous,2298.91,2300,N,,,,,,,,,,,,,,,,
,,,5/10/2017,Continuous,2233.15,2300,N,,,,,,,,,,,,,,,,
,,,6/10/2017,Continuous,2223.84,2300,N,,,,,,,,,,,,,,,,
,,,7/10/2017,Continuous,2201.41,2300,N,,,,,,,,,,,,,,,,
,,,8/10/2017,Continuous,2288.88,2300,N,,,,,,,,,,,,,,,,
,,,9/10/2017,Continuous,2292.47,2300,N,,,,,,,,,,,,,,,,
,,,10/10/2017,Continuous,2220.36,2300,N,,,,,,,,,,,,,,,,
,,,11/10/2017,Continuous,2268.63,2300,N,,,,,,,,,,,,,,,,
,,,12/10/2017,Continuous,2288.55,2300,N,,,,,,,,,,,,,,,,
,,,13/10/2017,Continuous,2296.25,2300,N,,,,,,,,,,,,,,,,
,,,14/10/2017,Continuous,2262.77,2300,N,,,,,,,,,,,,,,,,
,,,15/10/2017,Continuous,2230.41,2300,N,,,,,,,,,,,,,,,,
,,,16/10/2017,Continuous,1789.88,2300,N,,,,,,,,,,,,,,,,
,,,17/10/2017,Continuous,2233.82,2300,N,,,,,,,,,,,,,,,,
,,,18/10/2017,Continuous,2253.4,2300,N,,,,,,,,,,,,,,,,
,,,19/10/2017,Continuous,2226.4,2300,N,,,,,,,,,,,,,,,,
,,,20/10/2017,Continuous,2207.05,2300,N,,,,,,,,,,,,,,,,
,,,21/10/2017,Continuous,2182.98,2300,N,,,,,,,,,,,,,,,,
,,,22/10/2017,Continuous,2208.73,2300,N,,,,,,,,,,,,,,,,
,,,23/10/2017,Continuous,2255.65,2300,N,,,,,,,,,,,,,,,,
,,,24/10/2017,Continuous,2238.15,2300,N,,,,,,,,,,,,,,,,
,,,25/10/2017,Continuous,2298.27,2300,N,,,,,,,,,,,,,,,,
,,,26/10/2017,Continuous,2297.29,2300,N,,,,,,,,,,,,,,,,
,,,27/10/2017,Continuous,2244.72,2300,N,,,,,,,,,,,,,,,,
,,,28/10/2017,Continuous,2125.06,2300,N,,,,,,,,,,,,,,,,
,,,29/10/2017,Continuous,2158.24,2300,N,,,,,,,,,,,,,,,,
,,,30/10/2017,Continuous,2292.84,2300,N,,,,,,,,,,,,,,,,
,,,31/10/2017,Continuous,2263.76,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
