,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"May, 2017",,,,,,,,,,,,,,
,,Published,,6/06/2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/05/2017,Continuous,6.35,0,0,,,,,,,,,,,,
,,2/05/2017,Continuous,4.96,0,0,,,,,,,,,,,,
,,3/05/2017,Continuous,5.52,1.36,0.01,,,,,,,,,,,,
,,4/05/2017,Continuous,3.87,8.04,0.01,,,,,,,,,,,,
,,5/05/2017,Continuous,4.84,5.17,0.00,,,,,,,,,,,,
,,6/05/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,7/05/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,8/05/2017,Continuous,6.11,0,0,,,,,,,,,,,,
,,9/05/2017,Continuous,4.82,0,0,,,,,,,,,,,,
,,10/05/2017,Continuous,5.19,0.34,0.00,,,,,,,,,,,,
,,11/05/2017,Continuous,5.19,5.67,0.02,,,,,,,,,,,,
,,12/05/2017,Continuous,5.44,0.02,0.00,,,,,,,,,,,,
,,13/05/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,14/05/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,15/05/2017,Continuous,6.09,0,0,,,,,,,,,,,,
,,16/05/2017,Continuous,5.25,0,1.4,,,,,,,,,,,,
,,17/05/2017,Continuous,5.69,0.00,7.68,,,,,,,,,,,,
,,18/05/2017,Continuous,5.15,0.00,7.65,,,,,,,,,,,,
,,19/05/2017,Continuous,6.12,0.00,7.73,,,,,,,,,,,,
,,20/05/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,21/05/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,22/05/2017,Continuous,6.02,0,21.25,,,,,,,,,,,,
,,23/05/2017,Continuous,5.1,0,0,,,,,,,,,,,,
,,24/05/2017,Continuous,5.47,0.15,0.00,,,,,,,,,,,,
,,25/05/2017,Continuous,5.18,0.201,0,,,,,,,,,,,,
,,26/05/2017,Continuous,5.06,0.00,0.00,,,,,,,,,,,,
,,27/05/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,28/05/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,29/05/2017,Continuous,6.81,0.01,0.00,,,,,,,,,,,,
,,30/05/2017,Continuous,5.39,0,0,,,,,,,,,,,,
,,31/05/2017,Continuous,5.17,0.143,0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/16-31/5/17,,825.15,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
