,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"November, 2019",,,,,,,,,,,,,,
,,Published,,6/02/2020,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/11/2019,Continuous,6.2,0.0,6.7,,,,,,,,,,,,
,,2/11/2019,Continuous,4.3,0.0,7.7,,,,,,,,,,,,
,,3/11/2019,Continuous,0.8,0.0,7.7,,,,,,,,,,,,
,,4/11/2019,Continuous,2.0,0.0,8.2,,,,,,,,,,,,
,,5/11/2019,Continuous,6.4,0.0,7.8,,,,,,,,,,,,
,,6/11/2019,Continuous,6.4,0.0,8.3,,,,,,,,,,,,
,,7/11/2019,Continuous,6.5,0.0,1.5,,,,,,,,,,,,
,,8/11/2019,Continuous,6.4,0.0,5.7,,,,,,,,,,,,
,,9/11/2019,Continuous,3.8,0.0,7.2,,,,,,,,,,,,
,,10/11/2019,Continuous,1.0,0.0,9.0,,,,,,,,,,,,
,,11/11/2019,Continuous,1.8,0.0,6.9,,,,,,,,,,,,
,,12/11/2019,Continuous,6.3,0.0,7.7,,,,,,,,,,,,
,,13/11/2019,Continuous,6.5,0.0,2.2,,,,,,,,,,,,
,,14/11/2019,Continuous,6.6,10.5,0.0,,,,,,,,,,,,
,,15/11/2019,Continuous,6.1,4.0,0.0,,,,,,,,,,,,
,,16/11/2019,Continuous,4.9,0.0,7.3,,,,,,,,,,,,
,,17/11/2019,Continuous,0.6,0.0,8.5,,,,,,,,,,,,
,,18/11/2019,Continuous,2.1,0.0,5.8,,,,,,,,,,,,
,,19/11/2019,Continuous,7.0,0.0,0.0,,,,,,,,,,,,
,,20/11/2019,Continuous,6.4,0.0,0.0,,,,,,,,,,,,
,,21/11/2019,Continuous,6.5,0.0,0.0,,,,,,,,,,,,
,,22/11/2019,Continuous,6.1,1.0,0.0,,,,,,,,,,,,
,,23/11/2019,Continuous,4.6,0.0,0.0,,,,,,,,,,,,
,,24/11/2019,Continuous,2.4,0.0,0.0,,,,,,,,,,,,
,,25/11/2019,Continuous,2.0,0.0,0.0,,,,,,,,,,,,
,,26/11/2019,Continuous,6.8,0.0,0.0,,,,,,,,,,,,
,,27/11/2019,Continuous,6.6,0.0,0.0,,,,,,,,,,,,
,,28/11/2019,Continuous,6.5,0.0,0.0,,,,,,,,,,,,
,,29/11/2019,Continuous,6.6,0.0,0.0,,,,,,,,,,,,
,,30/11/2019,Continuous,5.8,0.0,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/19-,30/11/2019,146.1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
