,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"March, 2018",,,,,,,,,,,,,,
,,Published,,5/04/2018,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/03/2018,Continuous,5.8,0.0,0.0,,,,,,,,,,,,
,,2/03/2018,Continuous,5.5,0.0,0.0,,,,,,,,,,,,
,,3/03/2018,Continuous,3.7,0.0,0.0,,,,,,,,,,,,
,,4/03/2018,Continuous,0.4,5.9,0.0,,,,,,,,,,,,
,,5/03/2018,Continuous,3.2,6.2,0.0,,,,,,,,,,,,
,,6/03/2018,Continuous,5.3,0.3,0.0,,,,,,,,,,,,
,,7/03/2018,Continuous,5.5,1.3,0.0,,,,,,,,,,,,
,,8/03/2018,Continuous,5.6,7.9,0.0,,,,,,,,,,,,
,,9/03/2018,Continuous,5.2,7.9,0.0,,,,,,,,,,,,
,,10/03/2018,Continuous,4.1,6.4,0.0,,,,,,,,,,,,
,,11/03/2018,Continuous,0.4,0.0,0.0,,,,,,,,,,,,
,,12/03/2018,Continuous,3.0,0.0,0.0,,,,,,,,,,,,
,,13/03/2018,Continuous,5.5,0.0,0.0,,,,,,,,,,,,
,,14/03/2018,Continuous,5.1,0.0,0.0,,,,,,,,,,,,
,,15/03/2018,Continuous,5.4,0.0,0.0,,,,,,,,,,,,
,,16/03/2018,Continuous,5.3,0.0,0.0,,,,,,,,,,,,
,,17/03/2018,Continuous,2.8,0.0,0.0,,,,,,,,,,,,
,,18/03/2018,Continuous,0.0,0.0,0.0,,,,,,,,,,,,
,,19/03/2018,Continuous,3.0,0.0,0.0,,,,,,,,,,,,
,,20/03/2018,Continuous,6.1,0.0,0.0,,,,,,,,,,,,
,,21/03/2018,Continuous,5.9,0.0,0.0,,,,,,,,,,,,
,,22/03/2018,Continuous,5.4,0.0,0.0,,,,,,,,,,,,
,,23/03/2018,Continuous,5.7,0.0,0.0,,,,,,,,,,,,
,,24/03/2018,Continuous,3.5,0.0,0.0,,,,,,,,,,,,
,,25/03/2018,Continuous,0.7,0.0,0.0,,,,,,,,,,,,
,,26/03/2018,Continuous,2.9,0.0,0.0,,,,,,,,,,,,
,,27/03/2018,Continuous,5.1,0.0,0.0,,,,,,,,,,,,
,,28/03/2018,Continuous,5.9,0.0,0.0,,,,,,,,,,,,
,,29/03/2018,Continuous,5.4,0.0,0.0,,,,,,,,,,,,
,,30/03/2018,Continuous,2.5,0.0,0.0,,,,,,,,,,,,
,,31/03/2018,Continuous,3.1,0.0,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/17-31/3/2018,,633.3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
