,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,August. 2015,,,,,,,,,,,,,,,,,,
,,,Published,,3/09/2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,3/08/2015,1/09/2015,Fortnightly,Potential Hydrogen,pH,7.78,6.5 - 8.5,N,,,,,,,,,,,,,
,,,3/08/2015,1/09/2015,Fortnightly,Total Suspended Solids,mg/L,21,100,N,,,,,,,,,,,,,
,,,3/08/2015,1/09/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,44,80,N,,,,,,,,,,,,,
,,,3/08/2015,1/09/2015,Fortnightly,Temperature,degrees Celsius,13,30,N,,,,,,,,,,,,,
,,,3/08/2015,1/09/2015,Fortnightly,Nitrogen Ammonia ,mg/L,164,-,N,,,,,,,,,,,,,
,,,3/08/2015,1/09/2015,Fortnightly,Total Nitrogen,mg/L,169,-,N,,,,,,,,,,,,,
,,,3/08/2015,1/09/2015,Fortnightly,Total Phosphorus,mg/L,38.3,-,N,,,,,,,,,,,,,
,,,18/08/2015,1/09/2015,Fortnightly,Potential Hydrogen,PH,7.86,6.5 - 8.5,N,,,,,,,,,,,,,
,,,18/08/2015,1/09/2015,Fortnightly,Total Suspended Solids,mg/L,26,100,N,,,,,,,,,,,,,
,,,18/08/2015,1/09/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,40,80,N,,,,,,,,,,,,,
,,,18/08/2015,1/09/2015,Fortnightly,Temperature,degrees Celsius,14,30,N,,,,,,,,,,,,,
,,,18/08/2015,1/09/2015,Fortnightly,Nitrogen Ammonia ,mg/L,137,-,N,,,,,,,,,,,,,
,,,18/08/2015,1/09/2015,Fortnightly,Total Nitrogen,mg/L,177,-,N,,,,,,,,,,,,,
,,,18/08/2015,1/09/2015,Fortnightly,Total Phosphorus,mg/L,40.8,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/08/2015,Continuous,2183.32,2300,N,,,,,,,,,,,,,,,,
,,,2/08/2015,Continuous,2236.31,2300,N,,,,,,,,,,,,,,,,
,,,3/08/2015,Continuous,2241.14,2300,N,,,,,,,,,,,,,,,,
,,,4/08/2015,Continuous,2169.25,2300,N,,,,,,,,,,,,,,,,
,,,5/08/2015,Continuous,2251.36,2300,N,,,,,,,,,,,,,,,,
,,,6/08/2015,Continuous,2236.05,2300,N,,,,,,,,,,,,,,,,
,,,7/08/2015,Continuous,2065.52,2300,N,,,,,,,,,,,,,,,,
,,,8/08/2015,Continuous,2212.72,2300,N,,,,,,,,,,,,,,,,
,,,9/08/2015,Continuous,2226.87,2300,N,,,,,,,,,,,,,,,,
,,,10/08/2015,Continuous,2201.98,2300,N,,,,,,,,,,,,,,,,
,,,11/08/2015,Continuous,2180.78,2300,N,,,,,,,,,,,,,,,,
,,,12/08/2015,Continuous,2188.81,2300,N,,,,,,,,,,,,,,,,
,,,13/08/2015,Continuous,2139.29,2300,N,,,,,,,,,,,,,,,,
,,,14/08/2015,Continuous,2229.45,2300,N,,,,,,,,,,,,,,,,
,,,15/08/2015,Continuous,2258.12,2300,N,,,,,,,,,,,,,,,,
,,,16/08/2015,Continuous,2229.36,2300,N,,,,,,,,,,,,,,,,
,,,17/08/2015,Continuous,2242.87,2300,N,,,,,,,,,,,,,,,,
,,,18/08/2015,Continuous,2220.66,2300,N,,,,,,,,,,,,,,,,
,,,19/08/2015,Continuous,2186.24,2300,N,,,,,,,,,,,,,,,,
,,,20/08/2015,Continuous,2268.55,2300,N,,,,,,,,,,,,,,,,
,,,21/08/2015,Continuous,2167.58,2300,N,,,,,,,,,,,,,,,,
,,,22/08/2015,Continuous,2249.69,2300,N,,,,,,,,,,,,,,,,
,,,23/08/2015,Continuous,2231.31,2300,N,,,,,,,,,,,,,,,,
,,,24/08/2015,Continuous,2237.93,2300,N,,,,,,,,,,,,,,,,
,,,25/08/2015,Continuous,2219.08,2300,N,,,,,,,,,,,,,,,,
,,,26/08/2015,Continuous,2258.60,2300,N,,,,,,,,,,,,,,,,
,,,27/08/2015,Continuous,2205.43,2300,N,,,,,,,,,,,,,,,,
,,,28/08/2015,Continuous,2142.95,2300,N,,,,,,,,,,,,,,,,
,,,29/08/2015,Continuous,2234.75,2300,N,,,,,,,,,,,,,,,,
,,,30/08/2015,Continuous,2218.84,2300,N,,,,,,,,,,,,,,,,
,,,31/08/2015,Continuous,2154.39,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
