,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Feb-18,,,,,,,,,,,,,,,,,,
,,,Published,,14/03/2018,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,6/02/2018,5/03/2018,Fortnightly,Potential Hydrogen,pH,7.56,6.5 - 8.5,N,,,,,,,,,,,,,
,,,6/02/2018,5/03/2018,Fortnightly,Total Suspended Solids,mg/L,63,100,N,,,,,,,,,,,,,
,,,6/02/2018,5/03/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,50,80,N,,,,,,,,,,,,,
,,,6/02/2018,5/03/2018,Fortnightly,Temperature,degrees Celsius,26,30,N,,,,,,,,,,,,,
,,,6/02/2018,5/03/2018,Fortnightly,Nitrogen Ammonia ,mg/L,173,-,N,,,,,,,,,,,,,
,,,6/02/2018,5/03/2018,Fortnightly,Total Nitrogen,mg/L,211,-,N,,,,,,,,,,,,,
,,,6/02/2018,5/03/2018,Fortnightly,Total Phosphorus,mg/L,38.8,-,N,,,,,,,,,,,,,
,,,19/02/2018,5/03/2018,Fortnightly,Potential Hydrogen,pH,7.79,6.5 - 8.5,N,,,,,,,,,,,,,
,,,19/02/2018,5/03/2018,Fortnightly,Total Suspended Solids,mg/L,63,100,N,,,,,,,,,,,,,
,,,19/02/2018,5/03/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,30,80,N,,,,,,,,,,,,,
,,,19/02/2018,5/03/2018,Fortnightly,Temperature,degrees Celsius,28,30,N,,,,,,,,,,,,,
,,,19/02/2018,5/03/2018,Fortnightly,Nitrogen Ammonia ,mg/L,180,-,N,,,,,,,,,,,,,
,,,19/02/2018,5/03/2018,Fortnightly,Total Nitrogen,mg/L,201,-,N,,,,,,,,,,,,,
,,,19/02/2018,5/03/2018,Fortnightly,Total Phosphorus,mg/L,43.9,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/02/2018,Continuous,2277.68,2300,N,,,,,,,,,,,,,,,,
,,,2/02/2018,Continuous,2145.40,2300,N,,,,,,,,,,,,,,,,
,,,3/02/2018,Continuous,2086.35,2300,N,,,,,,,,,,,,,,,,
,,,4/02/2018,Continuous,2162.09,2300,N,,,,,,,,,,,,,,,,
,,,5/02/2018,Continuous,2159.92,2300,N,,,,,,,,,,,,,,,,
,,,6/02/2018,Continuous,2170.35,2300,N,,,,,,,,,,,,,,,,
,,,7/02/2018,Continuous,2071.91,2300,N,,,,,,,,,,,,,,,,
,,,8/02/2018,Continuous,2056.02,2300,N,,,,,,,,,,,,,,,,
,,,9/02/2018,Continuous,2160.88,2300,N,,,,,,,,,,,,,,,,
,,,10/02/2018,Continuous,2218.88,2300,N,,,,,,,,,,,,,,,,
,,,11/02/2018,Continuous,2249.28,2300,N,,,,,,,,,,,,,,,,
,,,12/02/2018,Continuous,2275.15,2300,N,,,,,,,,,,,,,,,,
,,,13/02/2018,Continuous,2273.30,2300,N,,,,,,,,,,,,,,,,
,,,14/02/2018,Continuous,2105.42,2300,N,,,,,,,,,,,,,,,,
,,,15/02/2018,Continuous,2077.57,2300,N,,,,,,,,,,,,,,,,
,,,16/02/2018,Continuous,2072.61,2300,N,,,,,,,,,,,,,,,,
,,,17/02/2018,Continuous,2085.24,2300,N,,,,,,,,,,,,,,,,
,,,18/02/2018,Continuous,2093.63,2300,N,,,,,,,,,,,,,,,,
,,,19/02/2018,Continuous,2229.22,2300,N,,,,,,,,,,,,,,,,
,,,20/02/2018,Continuous,2163.01,2300,N,,,,,,,,,,,,,,,,
,,,21/02/2018,Continuous,2139.97,2300,N,,,,,,,,,,,,,,,,
,,,22/02/2018,Continuous,2093.53,2300,N,,,,,,,,,,,,,,,,
,,,23/02/2018,Continuous,2111.87,2300,N,,,,,,,,,,,,,,,,
,,,24/02/2018,Continuous,2059.17,2300,N,,,,,,,,,,,,,,,,
,,,25/02/2018,Continuous,2140.34,2300,N,,,,,,,,,,,,,,,,
,,,26/02/2018,Continuous,2166.36,2300,N,,,,,,,,,,,,,,,,
,,,27/02/2018,Continuous,2212.80,2300,N,,,,,,,,,,,,,,,,
,,,28/02/2018,Continuous,2104.53,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
