,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"August, 2019",,,,,,,,,,,,,,
,,Published,,3/09/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/08/2019,Continuous,5.9,0.0,0.0,,,,,,,,,,,,
,,2/08/2019,Continuous,6.0,0.0,0.0,,,,,,,,,,,,
,,3/08/2019,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,4/08/2019,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,5/08/2019,Continuous,10.0,0.0,0.0,,,,,,,,,,,,
,,6/08/2019,Continuous,5.94,0.0,0.0,,,,,,,,,,,,
,,7/08/2019,Continuous,6.43,0.0,0.0,,,,,,,,,,,,
,,8/08/2019,Continuous,6.3,0.0,0.0,,,,,,,,,,,,
,,9/08/2019,Continuous,6.0,0.0,0.0,,,,,,,,,,,,
,,10/08/2019,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,11/08/2019,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,12/08/2019,Continuous,7.5,0.0,0.0,,,,,,,,,,,,
,,13/08/2019,Continuous,6.22,0.0,0.0,,,,,,,,,,,,
,,14/08/2019,Continuous,6.01,0.0,0.0,,,,,,,,,,,,
,,15/08/2019,Continuous,6.2,0.0,0.0,,,,,,,,,,,,
,,16/08/2019,Continuous,6.0,0.0,0.0,,,,,,,,,,,,
,,17/08/2019,Continuous,5.1,0.0,0.0,,,,,,,,,,,,
,,18/08/2019,Continuous,1.5,0.0,0.0,,,,,,,,,,,,
,,19/08/2019,Continuous,1.7,0.0,0.0,,,,,,,,,,,,
,,20/08/2019,Continuous,5.89,0.0,0.0,,,,,,,,,,,,
,,21/08/2019,Continuous,6.77,0.0,0.0,,,,,,,,,,,,
,,22/08/2019,Continuous,8.1,0.0,0.0,,,,,,,,,,,,
,,23/08/2019,Continuous,4.1,0.0,0.0,,,,,,,,,,,,
,,24/08/2019,Continuous,3.3,0.0,0.0,,,,,,,,,,,,
,,25/08/2019,Continuous,1.6,0.0,0.0,,,,,,,,,,,,
,,26/08/2019,Continuous,1.6,0.0,0.0,,,,,,,,,,,,
,,27/08/2019,Continuous,5.86,0.0,0.0,,,,,,,,,,,,
,,28/08/2019,Continuous,6.18,0.0,5.3,,,,,,,,,,,,
,,29/08/2019,Continuous,5.6,0.0,8.5,,,,,,,,,,,,
,,30/08/2019,Continuous,5.8,0.0,6.0,,,,,,,,,,,,
,,31/08/2019,Continuous,5.5,0.0,8.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/18-31/8/2019,,1534.1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
