,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Yearly Summary,,"November, 2014",,,,,,,,,,,,,,,,,,,,,,
,,Published,,14/11/2014,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Water Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,,,,
,,,,,,,"no. 1
DAF to Pond 1","no. 2
Pond 4 - Irrigation","no. 3
Storage Lagoon to MI",,,,,,,,,,,,,,,,,
,,30/10/2014,10/11/2014,Yearly,Biological Oxygen Demand,mg/L,620,13,13,,,,,,,,,,,,,,,,,
,,30/10/2014,10/11/2014,Yearly,Electrical Conductivity,�s/cm,1800,1900,1900,,,,,,,,,,,,,,,,,
,,30/10/2014,10/11/2014,Yearly,Total Nitrogen,mg/L,94,88,88,,,,,,,,,,,,,,,,,
,,30/10/2014,10/11/2014,Yearly,pH,pH,6.5,8.3,8.3,,,,,,,,,,,,,,,,,
,,30/10/2014,10/11/2014,Yearly,Total Phosphorus,mg/L,12,10,10,,,,,,,,,,,,,,,,,
,,30/10/2014,10/11/2014,Yearly,Potassium,mg/L,74,76,76,,,,,,,,,,,,,,,,,
,,30/10/2014,10/11/2014,Yearly,Sodium,mg/L,120,200,200,,,,,,,,,,,,,,,,,
,,30/10/2014,10/11/2014,Yearly,Sodium Absorption Ratio,SAR units,7.5,9,9,,,,,,,,,,,,,,,,,
,,30/10/2014,10/11/2014,Yearly,Total Dissolved Solids,mg/L,810,820,820,,,,,,,,,,,,,,,,,
,,30/10/2014,10/11/2014,Yearly,Total Suspended Solids,mg/L,99,27,27,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Soil Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,,,,
,,,,,,,"no. 4
BH 2 (0-15cm) ","no. 5
BH 2 (15-100cm) ","no. 6
BH 3 (0-15cm) ","no. 7
BH 3 (15-100cm) ","no. 8
BH 4  (0-15cm) ","no. 9
BH 4 (15-100cm) ","no. 10
BH 5 (0-15cm) ","no. 11
BH 5 (15-100cm) ",,,,,,,,,,,,
,,14/10/2014,11/11/2014,Yearly,Electrical Conductivity,�s/cm,555,427,369,436,414,321,364,537,,,,,,,,,,,,
