,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,March. 2015,,,,,,,,,,,,,,,,,,
,,,Published,,27/04/2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,3/03/2015,20/04/2015,Fortnightly,Potential Hydrogen,pH,7.7,6.5 - 8.5,N,,,,,,,,,,,,,
,,,3/03/2015,20/04/2015,Fortnightly,Total Suspended Solids,mg/L,53,100,N,,,,,,,,,,,,,
,,,3/03/2015,20/04/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,13,80,N,,,,,,,,,,,,,
,,,3/03/2015,20/04/2015,Fortnightly,Temperature,degrees Celsius,24,30,N,,,,,,,,,,,,,
,,,3/03/2015,20/04/2015,Fortnightly,Nitrogen Ammonia ,mg/L,122,-,N,,,,,,,,,,,,,
,,,3/03/2015,20/04/2015,Fortnightly,Total Nitrogen,mg/L,118,-,N,,,,,,,,,,,,,
,,,3/03/2015,20/04/2015,Fortnightly,Total Phosphorus,mg/L,34.6,-,N,,,,,,,,,,,,,
,,,17/03/2015,20/04/2015,Fortnightly,Potential Hydrogen,PH,7.86,6.5 - 8.5,N,,,,,,,,,,,,,
,,,17/03/2015,20/04/2015,Fortnightly,Total Suspended Solids,mg/L,48,100,N,,,,,,,,,,,,,
,,,17/03/2015,20/04/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,6,80,N,,,,,,,,,,,,,
,,,17/03/2015,20/04/2015,Fortnightly,Temperature,degrees Celsius,22,30,N,,,,,,,,,,,,,
,,,17/03/2015,20/04/2015,Fortnightly,Nitrogen Ammonia ,mg/L,95.7,-,N,,,,,,,,,,,,,
,,,17/03/2015,20/04/2015,Fortnightly,Total Nitrogen,mg/L,123,-,N,,,,,,,,,,,,,
,,,17/03/2015,20/04/2015,Fortnightly,Total Phosphorus,mg/L,36,-,N,,,,,,,,,,,,,
,,,30/03/2015,20/04/2015,Fortnightly,Potential Hydrogen,PH,7.83,6.5 - 8.5,N,,,,,,,,,,,,,
,,,30/03/2015,20/04/2015,Fortnightly,Total Suspended Solids,mg/L,30,100,N,,,,,,,,,,,,,
,,,30/03/2015,20/04/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,3,80,N,,,,,,,,,,,,,
,,,30/03/2015,20/04/2015,Fortnightly,Temperature,degrees Celsius,23,30,N,,,,,,,,,,,,,
,,,30/03/2015,20/04/2015,Fortnightly,Nitrogen Ammonia ,mg/L,98.1,-,N,,,,,,,,,,,,,
,,,30/03/2015,20/04/2015,Fortnightly,Total Nitrogen,mg/L,121,-,N,,,,,,,,,,,,,
,,,30/03/2015,20/04/2015,Fortnightly,Total Phosphorus,mg/L,37.4,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/03/2015,Continuous,2252.91,2300,N,,,,,,,,,,,,,,,,
,,,2/03/2015,Continuous,2160.11,2300,N,,,,,,,,,,,,,,,,
,,,3/03/2015,Continuous,2283.34,2300,N,,,,,,,,,,,,,,,,
,,,4/03/2015,Continuous,2148.31,2300,N,,,,,,,,,,,,,,,,
,,,5/03/2015,Continuous,2239.55,2300,N,,,,,,,,,,,,,,,,
,,,6/03/2015,Continuous,2253.95,2300,N,,,,,,,,,,,,,,,,
,,,7/03/2015,Continuous,2257.08,2300,N,,,,,,,,,,,,,,,,
,,,8/03/2015,Continuous,2287.86,2300,N,,,,,,,,,,,,,,,,
,,,9/03/2015,Continuous,2223.99,2300,N,,,,,,,,,,,,,,,,
,,,10/03/2015,Continuous,2242.10,2300,N,,,,,,,,,,,,,,,,
,,,11/03/2015,Continuous,2279.49,2300,N,,,,,,,,,,,,,,,,
,,,12/03/2015,Continuous,2202.90,2300,N,,,,,,,,,,,,,,,,
,,,13/03/2015,Continuous,2146.92,2300,N,,,,,,,,,,,,,,,,
,,,14/03/2015,Continuous,2269.57,2300,N,,,,,,,,,,,,,,,,
,,,15/03/2015,Continuous,2242.23,2300,N,,,,,,,,,,,,,,,,
,,,16/03/2015,Continuous,2140.08,2300,N,,,,,,,,,,,,,,,,
,,,17/03/2015,Continuous,2207.27,2300,N,,,,,,,,,,,,,,,,
,,,18/03/2015,Continuous,2269.61,2300,N,,,,,,,,,,,,,,,,
,,,19/03/2015,Continuous,2191.20,2300,N,,,,,,,,,,,,,,,,
,,,20/03/2015,Continuous,2198.56,2300,N,,,,,,,,,,,,,,,,
,,,21/03/2015,Continuous,2247.94,2300,N,,,,,,,,,,,,,,,,
,,,22/03/2015,Continuous,2249.15,2300,N,,,,,,,,,,,,,,,,
,,,23/03/2015,Continuous,2249.46,2300,N,,,,,,,,,,,,,,,,
,,,24/03/2015,Continuous,2177.72,2300,N,,,,,,,,,,,,,,,,
,,,25/03/2015,Continuous,2285.90,2300,N,,,,,,,,,,,,,,,,
,,,26/03/2015,Continuous,2167.21,2300,N,,,,,,,,,,,,,,,,
,,,27/03/2015,Continuous,2277.46,2300,N,,,,,,,,,,,,,,,,
,,,28/03/2015,Continuous,2279.37,2300,N,,,,,,,,,,,,,,,,
,,,29/03/2015,Continuous,2093.11,2300,N,,,,,,,,,,,,,,,,
,,,30/03/2015,Continuous,2209.48,2300,N,,,,,,,,,,,,,,,,
,,,31/03/2015,Continuous,2148.45,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
