,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,November,,,,,,,,,,,,,,,,,,
,,,Published,,15/12/2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,8/11/2016,14/12/2016,Fortnightly,Potential Hydrogen,pH,7.95,6.5 - 8.5,N,,,,,,,,,,,,,
,,,8/11/2016,14/12/2016,Fortnightly,Total Suspended Solids,mg/L,52,100,N,,,,,,,,,,,,,
,,,8/11/2016,14/12/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,34,80,N,,,,,,,,,,,,,
,,,8/11/2016,14/12/2016,Fortnightly,Temperature,degrees Celsius,22,30,N,,,,,,,,,,,,,
,,,8/11/2016,14/12/2016,Fortnightly,Nitrogen Ammonia ,mg/L,163,-,N,,,,,,,,,,,,,
,,,8/11/2016,14/12/2016,Fortnightly,Total Nitrogen,mg/L,183,-,N,,,,,,,,,,,,,
,,,8/11/2016,14/12/2016,Fortnightly,Total Phosphorus,mg/L,35.4,-,N,,,,,,,,,,,,,
,,,22/11/2016,14/12/2016,Fortnightly,Potential Hydrogen,PH,7.91,6.5 - 8.5,N,,,,,,,,,,,,,
,,,22/11/2016,14/12/2016,Fortnightly,Total Suspended Solids,mg/L,53,100,N,,,,,,,,,,,,,
,,,22/11/2016,14/12/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,41,80,N,,,,,,,,,,,,,
,,,22/11/2016,14/12/2016,Fortnightly,Temperature,degrees Celsius,26,30,N,,,,,,,,,,,,,
,,,22/11/2016,14/12/2016,Fortnightly,Nitrogen Ammonia ,mg/L,166,-,N,,,,,,,,,,,,,
,,,22/11/2016,14/12/2016,Fortnightly,Total Nitrogen,mg/L,164,-,N,,,,,,,,,,,,,
,,,22/11/2016,14/12/2016,Fortnightly,Total Phosphorus,mg/L,37,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/11/2016,Continuous,2278.76,2300,N,,,,,,,,,,,,,,,,
,,,2/11/2016,Continuous,2230.03,2300,N,,,,,,,,,,,,,,,,
,,,4/11/2016,Continuous,2299.33,2300,N,,,,,,,,,,,,,,,,
,,,5/11/2016,Continuous,2292.73,2300,N,,,,,,,,,,,,,,,,
,,,6/11/2016,Continuous,2237.51,2300,N,,,,,,,,,,,,,,,,
,,,7/11/2016,Continuous,2286.78,2300,N,,,,,,,,,,,,,,,,
,,,8/11/2016,Continuous,2287.7,2300,N,,,,,,,,,,,,,,,,
,,,9/11/2016,Continuous,2281.34,2300,N,,,,,,,,,,,,,,,,
,,,10/11/2016,Continuous,2296.84,2300,N,,,,,,,,,,,,,,,,
,,,11/11/2016,Continuous,2292.83,2300,N,,,,,,,,,,,,,,,,
,,,12/11/2016,Continuous,2297.79,2300,N,,,,,,,,,,,,,,,,
,,,13/11/2016,Continuous,2298.19,2300,N,,,,,,,,,,,,,,,,
,,,14/11/2016,Continuous,2298.2,2300,N,,,,,,,,,,,,,,,,
,,,15/11/2016,Continuous,2268.15,2300,N,,,,,,,,,,,,,,,,
,,,16/11/2016,Continuous,2142.08,2300,N,,,,,,,,,,,,,,,,
,,,17/11/2016,Continuous,2164.84,2300,N,,,,,,,,,,,,,,,,
,,,18/11/2016,Continuous,2284.64,2300,N,,,,,,,,,,,,,,,,
,,,19/11/2016,Continuous,2274.04,2300,N,,,,,,,,,,,,,,,,
,,,20/11/2016,Continuous,2291.49,2300,N,,,,,,,,,,,,,,,,
,,,21/11/2016,Continuous,2248.65,2300,N,,,,,,,,,,,,,,,,
,,,22/11/2016,Continuous,2269.69,2300,N,,,,,,,,,,,,,,,,
,,,23/11/2016,Continuous,2297.11,2300,N,,,,,,,,,,,,,,,,
,,,24/11/2016,Continuous,2163.22,2300,N,,,,,,,,,,,,,,,,
,,,25/11/2016,Continuous,2214.65,2300,N,,,,,,,,,,,,,,,,
,,,26/11/2016,Continuous,2293.47,2300,N,,,,,,,,,,,,,,,,
,,,27/11/2016,Continuous,2298.9,2300,N,,,,,,,,,,,,,,,,
,,,28/11/2016,Continuous,2253.92,2300,N,,,,,,,,,,,,,,,,
,,,29/11/2016,Continuous,2237.5,2300,N,,,,,,,,,,,,,,,,
,,,30/11/2016,Continuous,2116.15,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
