,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"April, 2020",,,,,,,,,,,,,,
,,Published,,4/05/2020,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/04/2020,Continuous,6.8,0.0,0.0,,,,,,,,,,,,
,,2/04/2020,Continuous,6.92,0.0,0.0,,,,,,,,,,,,
,,3/04/2020,Continuous,6.41,0.0,0.0,,,,,,,,,,,,
,,4/04/2020,Continuous,5.65,0.0,0.0,,,,,,,,,,,,
,,5/04/2020,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,6/04/2020,Continuous,3.74,0.0,0.0,,,,,,,,,,,,
,,7/04/2020,Continuous,6.62,0.0,0.0,,,,,,,,,,,,
,,8/04/2020,Continuous,6.73,0.0,0.0,,,,,,,,,,,,
,,9/04/2020,Continuous,7.0,0.0,0.0,,,,,,,,,,,,
,,10/04/2020,Continuous,5.80,0.0,0.0,,,,,,,,,,,,
,,11/04/2020,Continuous,2.39,0.0,0.0,,,,,,,,,,,,
,,12/04/2020,Continuous,Reading not taken,0.0,0.0,,,,,,,,,,,,
,,13/04/2020,Continuous,4.78,0.0,0.0,,,,,,,,,,,,
,,14/04/2020,Continuous,4.58,0.0,0.0,,,,,,,,,,,,
,,15/04/2020,Continuous,7.01,0.0,0.0,,,,,,,,,,,,
,,16/04/2020,Continuous,7.0,0.0,0.0,,,,,,,,,,,,
,,17/04/2020,Continuous,7.76,0.0,0.0,,,,,,,,,,,,
,,18/04/2020,Continuous,6.82,0.0,0.0,,,,,,,,,,,,
,,19/04/2020,Continuous,3.00,0.0,0.0,,,,,,,,,,,,
,,20/04/2020,Continuous,2.46,0.0,0.0,,,,,,,,,,,,
,,21/04/2020,Continuous,7.22,0.0,0.0,,,,,,,,,,,,
,,22/04/2020,Continuous,6.82,0.0,0.0,,,,,,,,,,,,
,,23/04/2020,Continuous,6.53,0.0,0.0,,,,,,,,,,,,
,,24/04/2020,Continuous,6.7,0.0,0.0,,,,,,,,,,,,
,,25/04/2020,Continuous,6.51,0.0,0.0,,,,,,,,,,,,
,,26/04/2020,Continuous,2.12,0.0,0.0,,,,,,,,,,,,
,,27/04/2020,Continuous,2.8,0.0,0.0,,,,,,,,,,,,
,,28/04/2020,Continuous,6.6,0.0,9.6,,,,,,,,,,,,
,,29/04/2020,Continuous,6.98,0.0,9.9,,,,,,,,,,,,
,,30/04/2020,Continuous,6.42,0.0,9.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/19-,30/04/2020,921.1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
