,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,
,,EPL - 692,,,,,,,,,,,,,,,,,,,
,,Cardiff Feedmill,,,,,,,,,,,,,,,,,,,
,,"16 Nelson Road, Cardiff NSW 2285",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,Yearly Summary,Sep-19,,,,,,,,,,,,,,,,,
,,,Published,9/09/2020,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Air Monitoring Requirements,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,100 percentile concentration limit,EPA identification point ,,,,,,,,,,,,,
,,,,,,,,"no. 3
Analysis result
","no. 4
Analysis result
",,,,,,,,,,,,
,,10/08/2020,26/08/2020,Yearly,Nitrogen Dioxide,mg/m3,"2,500",12,3.1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
