,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Sep-20,,,,,,,,,,,,,,,,,,
,,,Published,,22/10/2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,1/09/2020,19/10/2020,Fortnightly,Potential Hydrogen,pH,7.72,6.5 - 8.5,N,,,,,,,,,,,,,
,,,1/09/2020,19/10/2020,Fortnightly,Total Suspended Solids,mg/L,48,100,N,,,,,,,,,,,,,
,,,1/09/2020,19/10/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,52,80,N,,,,,,,,,,,,,
,,,1/09/2020,19/10/2020,Fortnightly,Temperature,degrees Celsius,15,30,N,,,,,,,,,,,,,
,,,1/09/2020,19/10/2020,Fortnightly,Nitrogen Ammonia ,mg/L,122,-,N,,,,,,,,,,,,,
,,,1/09/2020,19/10/2020,Fortnightly,Total Nitrogen,mg/L,134,-,N,,,,,,,,,,,,,
,,,1/09/2020,19/10/2020,Fortnightly,Total Phosphorus,mg/L,34.4,-,N,,,,,,,,,,,,,
,,,22/09/2020,19/10/2020,Fortnightly,Potential Hydrogen,pH,7.64,6.5 - 8.5,N,,,,,,,,,,,,,
,,,22/09/2020,19/10/2020,Fortnightly,Total Suspended Solids,mg/L,44,100,N,,,,,,,,,,,,,
,,,22/09/2020,19/10/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,31,80,N,,,,,,,,,,,,,
,,,22/09/2020,19/10/2020,Fortnightly,Temperature,degrees Celsius,21,30,N,,,,,,,,,,,,,
,,,22/09/2020,19/10/2020,Fortnightly,Nitrogen Ammonia ,mg/L,142,-,N,,,,,,,,,,,,,
,,,22/09/2020,19/10/2020,Fortnightly,Total Nitrogen,mg/L,156,-,N,,,,,,,,,,,,,
,,,22/09/2020,19/10/2020,Fortnightly,Total Phosphorus,mg/L,33,-,N,,,,,,,,,,,,,
,,,29/09/2020,19/10/2020,Fortnightly,Potential Hydrogen,pH,7.79,6.5 - 8.5,N,,,,,,,,,,,,,
,,,29/09/2020,19/10/2020,Fortnightly,Total Suspended Solids,mg/L,50,100,N,,,,,,,,,,,,,
,,,29/09/2020,19/10/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,31,80,N,,,,,,,,,,,,,
,,,29/09/2020,19/10/2020,Fortnightly,Temperature,degrees Celsius,16,30,N,,,,,,,,,,,,,
,,,29/09/2020,19/10/2020,Fortnightly,Nitrogen Ammonia ,mg/L,155,-,N,,,,,,,,,,,,,
,,,29/09/2020,19/10/2020,Fortnightly,Total Nitrogen,mg/L,145,-,N,,,,,,,,,,,,,
,,,29/09/2020,19/10/2020,Fortnightly,Total Phosphorus,mg/L,32.5,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/09/2020,Continuous,2017.57,2300,N,,,,,,,,,,,,,,,,
,,,2/09/2020,Continuous,2093.20,2300,N,,,,,,,,,,,,,,,,
,,,3/09/2020,Continuous,2093.93,2300,N,,,,,,,,,,,,,,,,
,,,4/09/2020,Continuous,2074.45,2300,N,,,,,,,,,,,,,,,,
,,,5/09/2020,Continuous,2084.15,2300,N,,,,,,,,,,,,,,,,
,,,6/09/2020,Continuous,2077.97,2300,N,,,,,,,,,,,,,,,,
,,,7/09/2020,Continuous,2079.86,2300,N,,,,,,,,,,,,,,,,
,,,8/09/2020,Continuous,2186.40,2300,N,,,,,,,,,,,,,,,,
,,,9/09/2020,Continuous,2213.51,2300,N,,,,,,,,,,,,,,,,
,,,10/09/2020,Continuous,2165.48,2300,N,,,,,,,,,,,,,,,,
,,,11/09/2020,Continuous,2189.43,2300,N,,,,,,,,,,,,,,,,
,,,12/09/2020,Continuous,2203.60,2300,N,,,,,,,,,,,,,,,,
,,,13/09/2020,Continuous,2214.72,2300,N,,,,,,,,,,,,,,,,
,,,14/09/2020,Continuous,2212.30,2300,N,,,,,,,,,,,,,,,,
,,,15/09/2020,Continuous,2007.95,2300,N,,,,,,,,,,,,,,,,
,,,16/09/2020,Continuous,2208.46,2300,N,,,,,,,,,,,,,,,,
,,,17/09/2020,Continuous,2262.28,2300,N,,,,,,,,,,,,,,,,
,,,18/09/2020,Continuous,2069.75,2300,N,,,,,,,,,,,,,,,,
,,,19/09/2020,Continuous,2190.40,2300,N,,,,,,,,,,,,,,,,
,,,20/09/2020,Continuous,2164.56,2300,N,,,,,,,,,,,,,,,,
,,,21/09/2020,Continuous,2195.80,2300,N,,,,,,,,,,,,,,,,
,,,22/09/2020,Continuous,2122.54,2300,N,,,,,,,,,,,,,,,,
,,,23/09/2020,Continuous,2113.02,2300,N,,,,,,,,,,,,,,,,
,,,24/09/2020,Continuous,2126.50,2300,N,,,,,,,,,,,,,,,,
,,,25/09/2020,Continuous,2090.92,2300,N,,,,,,,,,,,,,,,,
,,,26/09/2020,Continuous,2150.55,2300,N,,,,,,,,,,,,,,,,
,,,27/09/2020,Continuous,2164.04,2300,N,,,,,,,,,,,,,,,,
,,,28/09/2020,Continuous,2041.13,2300,N,,,,,,,,,,,,,,,,
,,,29/09/2020,Continuous,2173.41,2300,N,,,,,,,,,,,,,,,,
,,,30/09/2020,Continuous,2205.93,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
