,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Dec-18,,,,,,,,,,,,,,,,,,
,,,Published,,16/01/2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,11/12/2018,12/01/2019,Fortnightly,Potential Hydrogen,pH,7.79,6.5 - 8.5,N,,,,,,,,,,,,,
,,,11/12/2018,12/01/2019,Fortnightly,Total Suspended Solids,mg/L,71,100,N,,,,,,,,,,,,,
,,,11/12/2018,12/01/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,21,80,N,,,,,,,,,,,,,
,,,11/12/2018,12/01/2019,Fortnightly,Temperature,degrees Celsius,24,30,N,,,,,,,,,,,,,
,,,11/12/2018,12/01/2019,Fortnightly,Nitrogen Ammonia ,mg/L,212,-,N,,,,,,,,,,,,,
,,,11/12/2018,12/01/2019,Fortnightly,Total Nitrogen,mg/L,218,-,N,,,,,,,,,,,,,
,,,11/12/2018,12/01/2019,Fortnightly,Total Phosphorus,mg/L,35.7,-,N,,,,,,,,,,,,,
,,,18/12/2018,12/01/2019,Fortnightly,Potential Hydrogen,PH,7.79,6.5 - 8.5,N,,,,,,,,,,,,,
,,,18/12/2018,12/01/2019,Fortnightly,Total Suspended Solids,mg/L,71,100,N,,,,,,,,,,,,,
,,,18/12/2018,12/01/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,42,80,N,,,,,,,,,,,,,
,,,18/12/2018,12/01/2019,Fortnightly,Temperature,degrees Celsius,26,30,N,,,,,,,,,,,,,
,,,18/12/2018,12/01/2019,Fortnightly,Nitrogen Ammonia ,mg/L,197,-,N,,,,,,,,,,,,,
,,,18/12/2018,12/01/2019,Fortnightly,Total Nitrogen,mg/L,216,-,N,,,,,,,,,,,,,
,,,18/12/2018,12/01/2019,Fortnightly,Total Phosphorus,mg/L,38.8,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/12/2018,Continuous,4130.31,2300,Y,,,,,,,,,,,,,,,,
,,,2/12/2018,Continuous,3570.96,2300,Y,,,,,,,,,,,,,,,,
,,,3/12/2018,Continuous,2310.5,2300,Y,,,,,,,,,,,,,,,,
,,,4/12/2018,Continuous,2136.81,2300,N,,,,,,,,,,,,,,,,
,,,5/12/2018,Continuous,2652.66,2300,Y,,,,,,,,,,,,,,,,
,,,6/12/2018,Continuous,3286.75,2300,Y,,,,,,,,,,,,,,,,
,,,7/12/2018,Continuous,3622.21,2300,Y,,,,,,,,,,,,,,,,
,,,8/12/2018,Continuous,3559.6,2300,Y,,,,,,,,,,,,,,,,
,,,9/12/2018,Continuous,3370.39,2300,Y,,,,,,,,,,,,,,,,
,,,10/12/2018,Continuous,1752.66,2300,N,,,,,,,,,,,,,,,,
,,,11/12/2018,Continuous,3227.23,2300,Y,,,,,,,,,,,,,,,,
,,,12/12/2018,Continuous,3370,2300,Y,,,,,,,,,,,,,,,,
,,,13/12/2018,Continuous,2627.84,2300,Y,,,,,,,,,,,,,,,,
,,,14/12/2018,Continuous,3677.13,2300,Y,,,,,,,,,,,,,,,,
,,,15/12/2018,Continuous,3653,2300,Y,,,,,,,,,,,,,,,,
,,,16/12/2018,Continuous,3499.7,2300,Y,,,,,,,,,,,,,,,,
,,,17/12/2018,Continuous,2216.5,2300,N,,,,,,,,,,,,,,,,
,,,18/12/2018,Continuous,2286.52,2300,N,,,,,,,,,,,,,,,,
,,,19/12/2018,Continuous,3015.15,2300,Y,,,,,,,,,,,,,,,,
,,,20/12/2018,Continuous,3546.33,2300,Y,,,,,,,,,,,,,,,,
,,,21/12/2018,Continuous,3574,2300,Y,,,,,,,,,,,,,,,,
,,,22/12/2018,Continuous,3247.29,2300,Y,,,,,,,,,,,,,,,,
,,,23/12/2018,Continuous,3171.11,2300,Y,,,,,,,,,,,,,,,,
,,,24/12/2018,Continuous,2693.89,2300,Y,,,,,,,,,,,,,,,,
,,,25/12/2018,Continuous,2537.41,2300,Y,,,,,,,,,,,,,,,,
,,,26/12/2018,Continuous,2180.26,2300,N,,,,,,,,,,,,,,,,
,,,27/12/2018,Continuous,2031.21,2300,N,,,,,,,,,,,,,,,,
,,,28/12/2018,Continuous,2467.37,2300,Y,,,,,,,,,,,,,,,,
,,,29/12/2018,Continuous,3200.63,2300,Y,,,,,,,,,,,,,,,,
,,,30/12/2018,Continuous,3897.79,2300,Y,,,,,,,,,,,,,,,,
,,,31/12/2018,Continuous,2562.15,2300,Y,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
