,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,February. 2016,,,,,,,,,,,,,,,,,,
,,,Published,,10/03/2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,2/02/2016,1/03/2016,Fortnightly,Potential Hydrogen,pH,7.89,6.5 - 8.5,N,,,,,,,,,,,,,
,,,2/02/2016,1/03/2016,Fortnightly,Total Suspended Solids,mg/L,35,100,N,,,,,,,,,,,,,
,,,2/02/2016,1/03/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,29,80,N,,,,,,,,,,,,,
,,,2/02/2016,1/03/2016,Fortnightly,Temperature,degrees Celsius,26,30,N,,,,,,,,,,,,,
,,,2/02/2016,1/03/2016,Fortnightly,Nitrogen Ammonia ,mg/L,201,-,N,,,,,,,,,,,,,
,,,2/02/2016,1/03/2016,Fortnightly,Total Nitrogen,mg/L,206,-,N,,,,,,,,,,,,,
,,,2/02/2016,1/03/2016,Fortnightly,Total Phosphorus,mg/L,40.7,-,N,,,,,,,,,,,,,
,,,16/02/2016,1/03/2016,Fortnightly,Potential Hydrogen,PH,7.97,6.5 - 8.5,N,,,,,,,,,,,,,
,,,16/02/2016,1/03/2016,Fortnightly,Total Suspended Solids,mg/L,59,100,N,,,,,,,,,,,,,
,,,16/02/2016,1/03/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,27,80,N,,,,,,,,,,,,,
,,,16/02/2016,1/03/2016,Fortnightly,Temperature,degrees Celsius,27,30,N,,,,,,,,,,,,,
,,,16/02/2016,1/03/2016,Fortnightly,Nitrogen Ammonia ,mg/L,207,-,N,,,,,,,,,,,,,
,,,16/02/2016,1/03/2016,Fortnightly,Total Nitrogen,mg/L,196,-,N,,,,,,,,,,,,,
,,,16/02/2016,1/03/2016,Fortnightly,Total Phosphorus,mg/L,42.8,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/02/2016,Continuous,2150.71,2300,N,,,,,,,,,,,,,,,,
,,,2/02/2016,Continuous,2102.57,2300,N,,,,,,,,,,,,,,,,
,,,3/02/2016,Continuous,2298.36,2300,N,,,,,,,,,,,,,,,,
,,,4/02/2016,Continuous,2094.26,2300,N,,,,,,,,,,,,,,,,
,,,5/02/2016,Continuous,2083.99,2300,N,,,,,,,,,,,,,,,,
,,,6/02/2016,Continuous,2180.13,2300,N,,,,,,,,,,,,,,,,
,,,7/02/2016,Continuous,2250.53,2300,N,,,,,,,,,,,,,,,,
,,,8/02/2016,Continuous,2188.91,2300,N,,,,,,,,,,,,,,,,
,,,9/02/2016,Continuous,2181.91,2300,N,,,,,,,,,,,,,,,,
,,,10/02/2016,Continuous,2105.32,2300,N,,,,,,,,,,,,,,,,
,,,11/02/2016,Continuous,2210.04,2300,N,,,,,,,,,,,,,,,,
,,,12/02/2016,Continuous,2155.29,2300,N,,,,,,,,,,,,,,,,
,,,13/02/2016,Continuous,2204.95,2300,N,,,,,,,,,,,,,,,,
,,,14/02/2016,Continuous,2292.16,2300,N,,,,,,,,,,,,,,,,
,,,15/02/2016,Continuous,2157.16,2300,N,,,,,,,,,,,,,,,,
,,,16/02/2016,Continuous,2156.28,2300,N,,,,,,,,,,,,,,,,
,,,17/02/2016,Continuous,2183.54,2300,N,,,,,,,,,,,,,,,,
,,,18/02/2016,Continuous,2229.13,2300,N,,,,,,,,,,,,,,,,
,,,19/02/2016,Continuous,2162.16,2300,N,,,,,,,,,,,,,,,,
,,,20/02/2016,Continuous,2193.64,2300,N,,,,,,,,,,,,,,,,
,,,21/02/2016,Continuous,2175.49,2300,N,,,,,,,,,,,,,,,,
,,,22/02/2016,Continuous,2139.52,2300,N,,,,,,,,,,,,,,,,
,,,23/02/2016,Continuous,2296.07,2300,N,,,,,,,,,,,,,,,,
,,,24/02/2016,Continuous,2221.60,2300,N,,,,,,,,,,,,,,,,
,,,25/02/2016,Continuous,2237.12,2300,N,,,,,,,,,,,,,,,,
,,,26/02/2016,Continuous,2270.66,2300,N,,,,,,,,,,,,,,,,
,,,27/02/2016,Continuous,2187.57,2300,N,,,,,,,,,,,,,,,,
,,,28/02/2016,Continuous,2155.54,2300,N,,,,,,,,,,,,,,,,
,,,29/02/2016,Continuous,2242.42,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
