,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Apr-20,,,,,,,,,,,,,,,,,,
,,,Published,,13/05/2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,16/04/2020,13/05/2020,Fortnightly,Potential Hydrogen,pH,7.92,6.5 - 8.5,N,,,,,,,,,,,,,
,,,16/04/2020,13/05/2020,Fortnightly,Total Suspended Solids,mg/L,106,100,Y,,,,,,,,,,,,,
,,,16/04/2020,13/05/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,44,80,N,,,,,,,,,,,,,
,,,16/04/2020,13/05/2020,Fortnightly,Temperature,degrees Celsius,20,30,N,,,,,,,,,,,,,
,,,16/04/2020,13/05/2020,Fortnightly,Nitrogen Ammonia ,mg/L,179,-,N,,,,,,,,,,,,,
,,,16/04/2020,13/05/2020,Fortnightly,Total Nitrogen,mg/L,190,-,N,,,,,,,,,,,,,
,,,16/04/2020,13/05/2020,Fortnightly,Total Phosphorus,mg/L,40,-,N,,,,,,,,,,,,,
,,,28/04/2020,13/05/2020,Fortnightly,Potential Hydrogen,pH,7.81,6.5 - 8.5,N,,,,,,,,,,,,,
,,,28/04/2020,13/05/2020,Fortnightly,Total Suspended Solids,mg/L,82,100,N,,,,,,,,,,,,,
,,,28/04/2020,13/05/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,56,80,N,,,,,,,,,,,,,
,,,28/04/2020,13/05/2020,Fortnightly,Temperature,degrees Celsius,20,30,N,,,,,,,,,,,,,
,,,28/04/2020,13/05/2020,Fortnightly,Nitrogen Ammonia ,mg/L,176,-,N,,,,,,,,,,,,,
,,,28/04/2020,13/05/2020,Fortnightly,Total Nitrogen,mg/L,194,-,N,,,,,,,,,,,,,
,,,28/04/2020,13/05/2020,Fortnightly,Total Phosphorus,mg/L,39.6,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/04/2020,Continuous,2167.49,2300,N,,,,,,,,,,,,,,,,
,,,2/04/2020,Continuous,2117.53,2300,N,,,,,,,,,,,,,,,,
,,,3/04/2020,Continuous,2199.33,2300,N,,,,,,,,,,,,,,,,
,,,4/04/2020,Continuous,2226.35,2300,N,,,,,,,,,,,,,,,,
,,,5/04/2020,Continuous,2203.32,2300,N,,,,,,,,,,,,,,,,
,,,6/04/2020,Continuous,2236.88,2300,N,,,,,,,,,,,,,,,,
,,,7/04/2020,Continuous,2186.24,2300,N,,,,,,,,,,,,,,,,
,,,8/04/2020,Continuous,2176.11,2300,N,,,,,,,,,,,,,,,,
,,,9/04/2020,Continuous,2192.35,2300,N,,,,,,,,,,,,,,,,
,,,10/04/2020,Continuous,2240.29,2300,N,,,,,,,,,,,,,,,,
,,,11/04/2020,Continuous,2203.36,2300,N,,,,,,,,,,,,,,,,
,,,12/04/2020,Continuous,2159.96,2300,N,,,,,,,,,,,,,,,,
,,,13/04/2020,Continuous,1917.22,2300,N,,,,,,,,,,,,,,,,
,,,14/04/2020,Continuous,1933.27,2300,N,,,,,,,,,,,,,,,,
,,,15/04/2020,Continuous,2176.03,2300,N,,,,,,,,,,,,,,,,
,,,16/04/2020,Continuous,2146.77,2300,N,,,,,,,,,,,,,,,,
,,,17/04/2020,Continuous,2109.46,2300,N,,,,,,,,,,,,,,,,
,,,18/04/2020,Continuous,2117.72,2300,N,,,,,,,,,,,,,,,,
,,,19/04/2020,Continuous,2163.96,2300,N,,,,,,,,,,,,,,,,
,,,20/04/2020,Continuous,2007.63,2300,N,,,,,,,,,,,,,,,,
,,,21/04/2020,Continuous,1922.62,2300,N,,,,,,,,,,,,,,,,
,,,22/04/2020,Continuous,1984.01,2300,N,,,,,,,,,,,,,,,,
,,,23/04/2020,Continuous,2024.72,2300,N,,,,,,,,,,,,,,,,
,,,24/04/2020,Continuous,2000.88,2300,N,,,,,,,,,,,,,,,,
,,,25/04/2020,Continuous,2023.06,2300,N,,,,,,,,,,,,,,,,
,,,26/04/2020,Continuous,1999.14,2300,N,,,,,,,,,,,,,,,,
,,,27/04/2020,Continuous,1864.37,2300,N,,,,,,,,,,,,,,,,
,,,28/04/2020,Continuous,1909.23,2300,N,,,,,,,,,,,,,,,,
,,,29/04/2020,Continuous,1989.34,2300,N,,,,,,,,,,,,,,,,
,,,30/04/2020,Continuous,2008.54,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
