,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Sep-18,,,,,,,,,,,,,,,,,,
,,,Published,,9/10/2018,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,4/09/2018,4/10/2018,Fortnightly,Potential Hydrogen,pH,7.89,6.5 - 8.5,N,,,,,,,,,,,,,
,,,4/09/2018,4/10/2018,Fortnightly,Total Suspended Solids,mg/L,55,100,N,,,,,,,,,,,,,
,,,4/09/2018,4/10/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,31,80,N,,,,,,,,,,,,,
,,,4/09/2018,4/10/2018,Fortnightly,Temperature,degrees Celsius,16,30,N,,,,,,,,,,,,,
,,,4/09/2018,4/10/2018,Fortnightly,Nitrogen Ammonia ,mg/L,176,-,N,,,,,,,,,,,,,
,,,4/09/2018,4/10/2018,Fortnightly,Total Nitrogen,mg/L,194,-,N,,,,,,,,,,,,,
,,,4/09/2018,4/10/2018,Fortnightly,Total Phosphorus,mg/L,36.7,-,N,,,,,,,,,,,,,
,,,18/09/2018,4/10/2018,Fortnightly,Potential Hydrogen,PH,7.96,6.5 - 8.5,N,,,,,,,,,,,,,
,,,18/09/2018,4/10/2018,Fortnightly,Total Suspended Solids,mg/L,60,100,N,,,,,,,,,,,,,
,,,18/09/2018,4/10/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,45,80,N,,,,,,,,,,,,,
,,,18/09/2018,4/10/2018,Fortnightly,Temperature,degrees Celsius,18,30,N,,,,,,,,,,,,,
,,,18/09/2018,4/10/2018,Fortnightly,Nitrogen Ammonia ,mg/L,194,-,N,,,,,,,,,,,,,
,,,18/09/2018,4/10/2018,Fortnightly,Total Nitrogen,mg/L,196,-,N,,,,,,,,,,,,,
,,,18/09/2018,4/10/2018,Fortnightly,Total Phosphorus,mg/L,41,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/09/2018,Continuous,3584,2300,Y,,,,,,,,,,,,,,,,
,,,2/09/2018,Continuous,3057,2300,Y,,,,,,,,,,,,,,,,
,,,3/09/2018,Continuous,2231,2300,N,,,,,,,,,,,,,,,,
,,,4/09/2018,Continuous,2261,2300,N,,,,,,,,,,,,,,,,
,,,5/09/2018,Continuous,3614,2300,Y,,,,,,,,,,,,,,,,
,,,6/09/2018,Continuous,3291,2300,Y,,,,,,,,,,,,,,,,
,,,7/09/2018,Continuous,3666,2300,Y,,,,,,,,,,,,,,,,
,,,8/09/2018,Continuous,3339,2300,Y,,,,,,,,,,,,,,,,
,,,9/09/2018,Continuous,2889,2300,Y,,,,,,,,,,,,,,,,
,,,10/09/2018,Continuous,2264,2300,N,,,,,,,,,,,,,,,,
,,,11/09/2018,Continuous,2413,2300,Y,,,,,,,,,,,,,,,,
,,,12/09/2018,Continuous,2275,2300,N,,,,,,,,,,,,,,,,
,,,13/09/2018,Continuous,2532,2300,Y,,,,,,,,,,,,,,,,
,,,14/09/2018,Continuous,3271,2300,Y,,,,,,,,,,,,,,,,
,,,15/09/2018,Continuous,2750,2300,Y,,,,,,,,,,,,,,,,
,,,16/09/2018,Continuous,2299,2300,N,,,,,,,,,,,,,,,,
,,,17/09/2018,Continuous,2432,2300,Y,,,,,,,,,,,,,,,,
,,,18/09/2018,Continuous,2276,2300,N,,,,,,,,,,,,,,,,
,,,19/09/2018,Continuous,2253,2300,N,,,,,,,,,,,,,,,,
,,,20/09/2018,Continuous,2656,2300,Y,,,,,,,,,,,,,,,,
,,,21/09/2018,Continuous,3064,2300,Y,,,,,,,,,,,,,,,,
,,,22/09/2018,Continuous,2777.93,2300,Y,,,,,,,,,,,,,,,,
,,,23/09/2018,Continuous,2678.73,2300,Y,,,,,,,,,,,,,,,,
,,,24/09/2018,Continuous,2298.5,2300,N,,,,,,,,,,,,,,,,
,,,25/09/2018,Continuous,2667.75,2300,Y,,,,,,,,,,,,,,,,
,,,26/09/2018,Continuous,2296.84,2300,N,,,,,,,,,,,,,,,,
,,,27/09/2018,Continuous,3086,2300,Y,,,,,,,,,,,,,,,,
,,,28/09/2018,Continuous,3136.31,2300,Y,,,,,,,,,,,,,,,,
,,,29/09/2018,Continuous,3320.28,2300,Y,,,,,,,,,,,,,,,,
,,,30/09/2018,Continuous,2682.42,2300,Y,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
