,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Jul-18,,,,,,,,,,,,,,,,,,
,,,Published,,13/08/2018,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,10/07/2018,6/08/2018,Fortnightly,Potential Hydrogen,pH,7.97,6.5 - 8.5,N,,,,,,,,,,,,,
,,,10/07/2018,6/08/2018,Fortnightly,Total Suspended Solids,mg/L,54,100,N,,,,,,,,,,,,,
,,,10/07/2018,6/08/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,33,80,N,,,,,,,,,,,,,
,,,10/07/2018,6/08/2018,Fortnightly,Temperature,degrees Celsius,13,30,N,,,,,,,,,,,,,
,,,10/07/2018,6/08/2018,Fortnightly,Nitrogen Ammonia ,mg/L,182,-,N,,,,,,,,,,,,,
,,,10/07/2018,6/08/2018,Fortnightly,Total Nitrogen,mg/L,190,-,N,,,,,,,,,,,,,
,,,10/07/2018,6/08/2018,Fortnightly,Total Phosphorus,mg/L,37,-,N,,,,,,,,,,,,,
,,,24/07/2018,6/08/2018,Fortnightly,Potential Hydrogen,PH,7.83,6.5 - 8.5,N,,,,,,,,,,,,,
,,,24/07/2018,6/08/2018,Fortnightly,Total Suspended Solids,mg/L,41,100,N,,,,,,,,,,,,,
,,,24/07/2018,6/08/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,9,80,N,,,,,,,,,,,,,
,,,24/07/2018,6/08/2018,Fortnightly,Temperature,degrees Celsius,12,30,N,,,,,,,,,,,,,
,,,24/07/2018,6/08/2018,Fortnightly,Nitrogen Ammonia ,mg/L,173,-,N,,,,,,,,,,,,,
,,,24/07/2018,6/08/2018,Fortnightly,Total Nitrogen,mg/L,187,-,N,,,,,,,,,,,,,
,,,24/07/2018,6/08/2018,Fortnightly,Total Phosphorus,mg/L,36,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/07/2018,Continuous,2442.23,2300,Y,,,,,,,,,,,,,,,,
,,,2/07/2018,Continuous,2250.64,2300,N,,,,,,,,,,,,,,,,
,,,3/07/2018,Continuous,2198.67,2300,N,,,,,,,,,,,,,,,,
,,,4/07/2018,Continuous,2278.43,2300,N,,,,,,,,,,,,,,,,
,,,5/07/2018,Continuous,2462.63,2300,Y,,,,,,,,,,,,,,,,
,,,6/07/2018,Continuous,2951.17,2300,Y,,,,,,,,,,,,,,,,
,,,7/07/2018,Continuous,2956.98,2300,Y,,,,,,,,,,,,,,,,
,,,8/07/2018,Continuous,2253.19,2300,N,,,,,,,,,,,,,,,,
,,,9/07/2018,Continuous,2295.69,2300,N,,,,,,,,,,,,,,,,
,,,10/07/2018,Continuous,2220.7,2300,N,,,,,,,,,,,,,,,,
,,,11/07/2018,Continuous,2272.96,2300,N,,,,,,,,,,,,,,,,
,,,12/07/2018,Continuous,2446.5,2300,Y,,,,,,,,,,,,,,,,
,,,13/07/2018,Continuous,2656.01,2300,Y,,,,,,,,,,,,,,,,
,,,14/07/2018,Continuous,2659.43,2300,Y,,,,,,,,,,,,,,,,
,,,15/07/2018,Continuous,2253.7,2300,N,,,,,,,,,,,,,,,,
,,,16/07/2018,Continuous,2170.14,2300,N,,,,,,,,,,,,,,,,
,,,17/07/2018,Continuous,2291.35,2300,N,,,,,,,,,,,,,,,,
,,,18/07/2018,Continuous,2279.08,2300,N,,,,,,,,,,,,,,,,
,,,19/07/2018,Continuous,2271.41,2300,N,,,,,,,,,,,,,,,,
,,,20/07/2018,Continuous,2970.35,2300,Y,,,,,,,,,,,,,,,,
,,,21/07/2018,Continuous,2884.79,2300,Y,,,,,,,,,,,,,,,,
,,,22/07/2018,Continuous,2281.08,2300,N,,,,,,,,,,,,,,,,
,,,23/07/2018,Continuous,2289.96,2300,N,,,,,,,,,,,,,,,,
,,,24/07/2018,Continuous,2285.08,2300,N,,,,,,,,,,,,,,,,
,,,25/07/2018,Continuous,2244.32,2300,N,,,,,,,,,,,,,,,,
,,,26/07/2018,Continuous,2457,2300,Y,,,,,,,,,,,,,,,,
,,,27/07/2018,Continuous,3135,2300,Y,,,,,,,,,,,,,,,,
,,,28/07/2018,Continuous,2969.32,2300,Y,,,,,,,,,,,,,,,,
,,,29/07/2018,Continuous,2716.16,2300,Y,,,,,,,,,,,,,,,,
,,,30/07/2018,Continuous,2273.16,2300,N,,,,,,,,,,,,,,,,
,,,31/07/2018,Continuous,2240.08,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
