,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"May, 2015",,,,,,,,,,,,,,
,,Published,,2/06/2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to aerated lagoon","no. 2
Discharge of irrigation pump          'P4-Irrigation'","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/05/2015,Continuous,3.89,0.00,0.00,,,,,,,,,,,,
,,2/05/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,3/05/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,4/05/2015,Continuous,5.94,0.00,0.00,,,,,,,,,,,,
,,5/05/2015,Continuous,3.40,0.00,0.00,,,,,,,,,,,,
,,6/05/2015,Continuous,3.99,0.00,0.00,,,,,,,,,,,,
,,7/05/2015,Continuous,3.25,1.72,0.00,,,,,,,,,,,,
,,8/05/2015,Continuous,3.44,0.00,0.00,,,,,,,,,,,,
,,9/05/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,10/05/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,11/05/2015,Continuous,2.47,0.00,2.28,,,,,,,,,,,,
,,12/05/2015,Continuous,2.65,0.84,0.00,,,,,,,,,,,,
,,13/05/2015,Continuous,3.77,0.03,0.00,,,,,,,,,,,,
,,14/05/2015,Continuous,4.22,0.00,0.00,,,,,,,,,,,,
,,15/05/2015,Continuous,2.97,1.20,0.00,,,,,,,,,,,,
,,16/05/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,17/05/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,18/05/2015,Continuous,5.28,0.50,0.00,,,,,,,,,,,,
,,19/05/2015,,2.98,1.75,0.00,,,,,,,,,,,,
,,20/05/2015,,3.14,0.49,0.00,,,,,,,,,,,,
,,21/05/2015,Continuous,3.00,0.00,0.00,,,,,,,,,,,,
,,22/05/2015,Continuous,3.94,0.00,0.00,,,,,,,,,,,,
,,23/05/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,24/05/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,25/05/2015,Continuous,4.01,0.00,0.00,,,,,,,,,,,,
,,26/05/2015,Continuous,3.44,0.00,8.59,,,,,,,,,,,,
,,27/05/2015,Continuous,3.69,0.00,4.67,,,,,,,,,,,,
,,28/05/2015,Continuous,2.35,0.00,9.26,,,,,,,,,,,,
,,29/05/2015,Continuous,2.52,0.00,8.73,,,,,,,,,,,,
,,30/05/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,31/05/2015,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/14-30/5/2015,,525.08 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
