,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Yearly Summary,"August, 18",,,,,,,,,,,,,,,,,,,
,,,Published,6/09/2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Groundwater Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,
,,,,,,,"no. 13
P1A @ 5m","no. 14
P2A @ 5m","no. 15
P3A @ 5m","no. 16
P4A @ 5m","no. 17
P5A @ 5m
CONTROL",,,,,,,,,,,,
,,2/08/2018,5/09/2018,Yearly,Depth,meters,3.4,1.8,2,3.3,2.7,,,,,,,,,,,,
,,2/08/2018,5/09/2018,Yearly,Electrical Conductivity,�s/cm,1690,7680,5030,12900,4040,,,,,,,,,,,,
,,2/08/2018,5/09/2018,Yearly,Nitrogen (Nitrate),mg/L,<0.1,2,46,29,<0.1,,,,,,,,,,,,
,,2/08/2018,5/09/2018,Yearly,pH,pH,7,7.8,7.7,7.4,7.8,,,,,,,,,,,,
,,2/08/2018,5/09/2018,Yearly,Total Phosphorous,mg/L,47.7,0.04,0.1,<0.01,0.06,,,,,,,,,,,,
,,2/08/2018,5/09/2018,Yearly,Potassium (dissolved),mg/L,34.6,84.9,53.8,82.4,28.9,,,,,,,,,,,,
,,2/08/2018,5/09/2018,Yearly,Sodium  (dissolved),mg/L,136,1510,857,1920,863,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
