,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Oct-20,,,,,,,,,,,,,,,,,,
,,,Published,,11/11/2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,13/10/2020,10/11/2020,Fortnightly,Potential Hydrogen,pH,7.47,6.5 - 8.5,N,,,,,,,,,,,,,
,,,13/10/2020,10/11/2020,Fortnightly,Total Suspended Solids,mg/L,72,100,N,,,,,,,,,,,,,
,,,13/10/2020,10/11/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,35,80,N,,,,,,,,,,,,,
,,,13/10/2020,10/11/2020,Fortnightly,Temperature,degrees Celsius,21,30,N,,,,,,,,,,,,,
,,,13/10/2020,10/11/2020,Fortnightly,Nitrogen Ammonia ,mg/L,162,-,N,,,,,,,,,,,,,
,,,13/10/2020,10/11/2020,Fortnightly,Total Nitrogen,mg/L,166,-,N,,,,,,,,,,,,,
,,,13/10/2020,10/11/2020,Fortnightly,Total Phosphorus,mg/L,35.1,-,N,,,,,,,,,,,,,
,,,27/10/2020,10/11/2020,Fortnightly,Potential Hydrogen,pH,6.84,6.5 - 8.5,N,,,,,,,,,,,,,
,,,27/10/2020,10/11/2020,Fortnightly,Total Suspended Solids,mg/L,64,100,N,,,,,,,,,,,,,
,,,27/10/2020,10/11/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,35,80,N,,,,,,,,,,,,,
,,,27/10/2020,10/11/2020,Fortnightly,Temperature,degrees Celsius,18,30,N,,,,,,,,,,,,,
,,,27/10/2020,10/11/2020,Fortnightly,Nitrogen Ammonia ,mg/L,148,-,N,,,,,,,,,,,,,
,,,27/10/2020,10/11/2020,Fortnightly,Total Nitrogen,mg/L,168,-,N,,,,,,,,,,,,,
,,,27/10/2020,10/11/2020,Fortnightly,Total Phosphorus,mg/L,31.9,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/10/2020,Continuous,2138.55,2300,N,,,,,,,,,,,,,,,,
,,,2/10/2020,Continuous,2128.38,2300,N,,,,,,,,,,,,,,,,
,,,3/10/2020,Continuous,2156.42,2300,N,,,,,,,,,,,,,,,,
,,,4/10/2020,Continuous,2127.01,2300,N,,,,,,,,,,,,,,,,
,,,5/10/2020,Continuous,2121.76,2300,N,,,,,,,,,,,,,,,,
,,,6/10/2020,Continuous,2128.13,2300,N,,,,,,,,,,,,,,,,
,,,7/10/2020,Continuous,2122.15,2300,N,,,,,,,,,,,,,,,,
,,,8/10/2020,Continuous,2111.30,2300,N,,,,,,,,,,,,,,,,
,,,9/10/2020,Continuous,2139.10,2300,N,,,,,,,,,,,,,,,,
,,,10/10/2020,Continuous,2085.52,2300,N,,,,,,,,,,,,,,,,
,,,11/10/2020,Continuous,2097.18,2300,N,,,,,,,,,,,,,,,,
,,,12/10/2020,Continuous,2079.54,2300,N,,,,,,,,,,,,,,,,
,,,13/10/2020,Continuous,1932.27,2300,N,,,,,,,,,,,,,,,,
,,,14/10/2020,Continuous,2131.71,2300,N,,,,,,,,,,,,,,,,
,,,15/10/2020,Continuous,2165.46,2300,N,,,,,,,,,,,,,,,,
,,,16/10/2020,Continuous,2156.12,2300,N,,,,,,,,,,,,,,,,
,,,17/10/2020,Continuous,2142.53,2300,N,,,,,,,,,,,,,,,,
,,,18/10/2020,Continuous,2127.25,2300,N,,,,,,,,,,,,,,,,
,,,19/10/2020,Continuous,2216.23,2300,N,,,,,,,,,,,,,,,,
,,,20/10/2020,Continuous,2233.19,2300,N,,,,,,,,,,,,,,,,
,,,21/10/2020,Continuous,2224.39,2300,N,,,,,,,,,,,,,,,,
,,,22/10/2020,Continuous,2224.35,2300,N,,,,,,,,,,,,,,,,
,,,23/10/2020,Continuous,2257.89,2300,N,,,,,,,,,,,,,,,,
,,,24/10/2020,Continuous,2257.97,2300,N,,,,,,,,,,,,,,,,
,,,25/10/2020,Continuous,2248.57,2300,N,,,,,,,,,,,,,,,,
,,,26/10/2020,Continuous,2255.34,2300,N,,,,,,,,,,,,,,,,
,,,27/10/2020,Continuous,2256.51,2300,N,,,,,,,,,,,,,,,,
,,,28/10/2020,Continuous,2248.79,2300,N,,,,,,,,,,,,,,,,
,,,29/10/2020,Continuous,2260.61,2300,N,,,,,,,,,,,,,,,,
,,,30/10/2020,Continuous,2265.35,2300,N,,,,,,,,,,,,,,,,
,,,31/10/2020,Continuous,2257.64,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
