,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Yearly Summary,"July, 2016",,,,,,,,,,,,,,,,,,,
,,,Published,8/08/2016,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Groundwater Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,
,,,,,,,"no. 13
P1A @ 5m","no. 14
P2A @ 5m","no. 15
P3A @ 5m","no. 16
P4A @ 5m","no. 17
P5A @ 5m
CONTROL",,,,,,,,,,,,
,,14/07/2016,28/07/2016,Yearly,Depth,meters,1.1,0.5,1.6,3.3,0.7,,,,,,,,,,,,
,,14/07/2016,28/07/2016,Yearly,Electrical Conductivity,�s/cm,5880,12000,9600,14900,1590,,,,,,,,,,,,
,,14/07/2016,28/07/2016,Yearly,Nitrogen (Nitrate),mg/L,33,1.5,15,14,2.1,,,,,,,,,,,,
,,14/07/2016,28/07/2016,Yearly,pH,pH,8.6,7.2,7.3,7.2,7.7,,,,,,,,,,,,
,,14/07/2016,28/07/2016,Yearly,Total Phosphorous,mg/L,0.54,0.09,0.13,1.37,0.06,,,,,,,,,,,,
,,14/07/2016,28/07/2016,Yearly,Potassium (dissolved),mg/L,44.2,75.7,78.2,74,13.9,,,,,,,,,,,,
,,14/07/2016,28/07/2016,Yearly,Sodium  (dissolved),mg/L,881,1950,1420,2340,190,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
