,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,March. 2014,,,,,,,,,,,,,,,,,,
,,,Published,,4/04/2014,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,4/03/2014,1/04/2014,Fortnightly,Potential Hydrogen,pH,7.72,6.5 - 8.5,N,,,,,,,,,,,,,
,,,4/03/2014,1/04/2014,Fortnightly,Total Suspended Solids,mg/L,39,100,N,,,,,,,,,,,,,
,,,4/03/2014,1/04/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,28,80,N,,,,,,,,,,,,,
,,,4/03/2014,1/04/2014,Fortnightly,Temperature,degrees Celsius,24,30,N,,,,,,,,,,,,,
,,,4/03/2014,1/04/2014,Fortnightly,Nitrogen Ammonia ,mg/L,93.4,-,N,,,,,,,,,,,,,
,,,4/03/2014,1/04/2014,Fortnightly,Total Nitrogen,mg/L,125,-,N,,,,,,,,,,,,,
,,,4/03/2014,1/04/2014,Fortnightly,Total Phosphorus,mg/L,37.4,-,N,,,,,,,,,,,,,
,,,18/03/2014,1/04/2014,Fortnightly,Potential Hydrogen,PH,7.8,6.5 - 8.5,N,,,,,,,,,,,,,
,,,18/03/2014,1/04/2014,Fortnightly,Total Suspended Solids,mg/L,27,100,N,,,,,,,,,,,,,
,,,18/03/2014,1/04/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,31,80,N,,,,,,,,,,,,,
,,,18/03/2014,1/04/2014,Fortnightly,Temperature,degrees Celsius,24,30,N,,,,,,,,,,,,,
,,,18/03/2014,1/04/2014,Fortnightly,Nitrogen Ammonia ,mg/L,107,-,N,,,,,,,,,,,,,
,,,18/03/2014,1/04/2014,Fortnightly,Total Nitrogen,mg/L,133,-,N,,,,,,,,,,,,,
,,,18/03/2014,1/04/2014,Fortnightly,Total Phosphorus,mg/L,34,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/03/2014,Continuous,2227.66,2300,N,,,,,,,,,,,,,,,,
,,,2/03/2014,Continuous,2216.74,2300,N,,,,,,,,,,,,,,,,
,,,3/03/2014,Continuous,2184.37,2300,N,,,,,,,,,,,,,,,,
,,,4/03/2014,Continuous,2206.31,2300,N,,,,,,,,,,,,,,,,
,,,5/03/2014,Continuous,2242.45,2300,N,,,,,,,,,,,,,,,,
,,,6/03/2014,Continuous,2217.36,2300,N,,,,,,,,,,,,,,,,
,,,7/03/2014,Continuous,2270.03,2300,N,,,,,,,,,,,,,,,,
,,,8/03/2014,Continuous,2294.04,2300,N,,,,,,,,,,,,,,,,
,,,9/03/2014,Continuous,2100.56,2300,N,,,,,,,,,,,,,,,,
,,,10/03/2014,Continuous,2182.49,2300,N,,,,,,,,,,,,,,,,
,,,11/03/2014,Continuous,2212.77,2300,N,,,,,,,,,,,,,,,,
,,,12/03/2014,Continuous,2250.68,2300,N,,,,,,,,,,,,,,,,
,,,13/03/2014,Continuous,2259.03,2300,N,,,,,,,,,,,,,,,,
,,,14/03/2014,Continuous,2231.01,2300,N,,,,,,,,,,,,,,,,
,,,15/03/2014,Continuous,2232.44,2300,N,,,,,,,,,,,,,,,,
,,,16/03/2014,Continuous,2250.42,2300,N,,,,,,,,,,,,,,,,
,,,17/03/2014,Continuous,2214.46,2300,N,,,,,,,,,,,,,,,,
,,,18/03/2014,Continuous,2217.33,2300,N,,,,,,,,,,,,,,,,
,,,19/03/2014,Continuous,2254.39,2300,N,,,,,,,,,,,,,,,,
,,,20/03/2014,Continuous,2236.77,2300,N,,,,,,,,,,,,,,,,
,,,21/03/2014,Continuous,2196.47,2300,N,,,,,,,,,,,,,,,,
,,,22/03/2014,Continuous,2252.83,2300,N,,,,,,,,,,,,,,,,
,,,23/03/2014,Continuous,2216.40,2300,N,,,,,,,,,,,,,,,,
,,,24/03/2014,Continuous,2237.79,2300,N,,,,,,,,,,,,,,,,
,,,25/03/2014,Continuous,2231.42,2300,N,,,,,,,,,,,,,,,,
,,,26/03/2014,Continuous,2194.55,2300,N,,,,,,,,,,,,,,,,
,,,27/03/2014,Continuous,2245.34,2300,N,,,,,,,,,,,,,,,,
,,,28/03/2014,Continuous,2217.57,2300,N,,,,,,,,,,,,,,,,
,,,29/03/2014,Continuous,2198.64,2300,N,,,,,,,,,,,,,,,,
,,,30/03/2014,Continuous,2208.02,2300,N,,,,,,,,,,,,,,,,
,,,31/03/2014,Continuous,2204.96,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
