,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,Mar-21,,,,,,,,,,,,,,
,,Published,,1/04/2021,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/03/2021,Continuous,4.76,0.00,0.00,,,,,,,,,,,,
,,2/03/2021,Continuous,7.15,0.00,0.00,,,,,,,,,,,,
,,3/03/2021,Continuous,7.31,0.00,0.00,,,,,,,,,,,,
,,4/03/2021,Continuous,6.60,0.00,0.00,,,,,,,,,,,,
,,5/03/2021,Continuous,7.06,0.00,0.00,,,,,,,,,,,,
,,6/03/2021,Continuous,4.73,0.00,0.00,,,,,,,,,,,,
,,7/03/2021,Continuous,0.46,0.00,0.00,,,,,,,,,,,,
,,8/03/2021,Continuous,2.85,0.00,0.00,,,,,,,,,,,,
,,9/03/2021,Continuous,7.08,0.00,0.00,,,,,,,,,,,,
,,10/03/2021,Continuous,7.03,0.00,0.00,,,,,,,,,,,,
,,11/03/2021,Continuous,6.02,0.00,0.00,,,,,,,,,,,,
,,12/03/2021,Continuous,7.69,0.00,0.00,,,,,,,,,,,,
,,13/03/2021,Continuous,6.75,0.00,0.00,,,,,,,,,,,,
,,14/03/2021,Continuous,4.98,0.00,0.00,,,,,,,,,,,,
,,15/03/2021,Continuous,3.77,0.00,0.00,,,,,,,,,,,,
,,16/03/2021,Continuous,6.59,0.00,0.00,,,,,,,,,,,,
,,17/03/2021,Continuous,7.11,0.00,0.00,,,,,,,,,,,,
,,18/03/2021,Continuous,6.84,0.00,0.00,,,,,,,,,,,,
,,19/03/2021,Continuous,6.99,0.00,6.49,,,,,,,,,,,,
,,20/03/2021,Continuous,7.45,0.00,8.17,,,,,,,,,,,,
,,21/03/2021,Continuous,5.11,0.00,8.17,,,,,,,,,,,,
,,22/03/2021,Continuous,6.13,0.00,1.52,,,,,,,,,,,,
,,23/03/2021,Continuous,7.06,0.00,9.51,,,,,,,,,,,,
,,24/03/2021,Continuous,6.83,0.00,9.22,,,,,,,,,,,,
,,25/03/2021,Continuous,7.06,0.00,8.12,,,,,,,,,,,,
,,26/03/2021,Continuous,6.07,0.00,9.07,,,,,,,,,,,,
,,27/03/2021,Continuous,5.48,0.00,0.36,,,,,,,,,,,,
,,28/03/2021,Continuous,4.21,0.00,7.86,,,,,,,,,,,,
,,29/03/2021,Continuous,5.04,0.00,9.40,,,,,,,,,,,,
,,30/03/2021,Continuous,6.52,0.00,5.25,,,,,,,,,,,,
,,31/03/2021,Continuous,7.01,0.00,6.46,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/2020-,31/03/2021,869.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
