,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"April, 2017",,,,,,,,,,,,,,
,,Published,,3/05/2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/04/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,2/04/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,3/04/2017,Continuous,6.34,0.00,23.44,,,,,,,,,,,,
,,4/04/2017,Continuous,4.77,0.00,5.56,,,,,,,,,,,,
,,5/04/2017,Continuous,4.98,7.77,0.00,,,,,,,,,,,,
,,6/04/2017,Continuous,5.85,7.26,0.00,,,,,,,,,,,,
,,7/04/2017,Continuous,4.90,0.00,0.00,,,,,,,,,,,,
,,8/04/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,9/04/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,10/04/2017,Continuous,6.27,0.00,0.00,,,,,,,,,,,,
,,11/04/2017,Continuous,5.75,0.00,0.00,,,,,,,,,,,,
,,12/04/2017,Continuous,5.34,0.60,0.00,,,,,,,,,,,,
,,13/04/2017,Continuous,5.20,0.21,0.00,,,,,,,,,,,,
,,14/04/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,15/04/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,16/04/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,17/04/2017,Continuous,0.00,0.00,0.00,,,,,,,,,,,,
,,18/04/2017,Continuous,14.80,0.00,0.00,,,,,,,,,,,,
,,19/04/2017,Continuous,5.37,1.32,0.00,,,,,,,,,,,,
,,20/04/2017,Continuous,5.68,8.08,0.01,,,,,,,,,,,,
,,21/04/2017,Continuous,5.36,7.99,0.00,,,,,,,,,,,,
,,22/04/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,23/04/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,24/04/2017,Continuous,6.15,0.06,0.00,,,,,,,,,,,,
,,25/04/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,26/04/2017,Continuous,10.00,0.00,0.00,,,,,,,,,,,,
,,27/04/2017,Continuous,5.06,0.55,0.00,,,,,,,,,,,,
,,28/04/2017,Continuous,5.16,0.00,0.00,,,,,,,,,,,,
,,29/04/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,30/04/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/16-30/4/17,,700.36,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
